"luogo_residenza","sesso","occorrenze"
"ALICANTE","M","1"
"BARUERI","M","2"
"BERLINO","M","1"
"BUENOS AIRES","F","1"
"BUENOS AIRES","M","2"
"FLAMMERSFELD","F","1"
"FREDERICO WESTPHALEN","F","1"
"FREDERICO WESTPHALEN","M","2"
"KOELN","M","1"
"KOLN","M","1"
"MAR DEL PLATA","F","1"
"MAR DEL PLATA","M","3"
"MULHOUSE","M","1"
"PORTO ALEGRE","F","1"
"PORTO ALEGRE","M","1"
"ROSARIO","F","7"
"ROSARIO","M","4"
"SAN MIGUEL DE ABONA","F","1"
"SIERRA DE LOS PADRES","M","1"
"SWSTAL-ESSIG","F","1"
"WATERLOO","F","1"
