"anno","cig","cup","struttura_proponente","oggetto_bando","procedura_scelta","responsabile_procedimento","gara_deserta","ragione_sociale_aggiudicatario","cf_piva_aggiudicatario","importo_aggiudicazione","data_inizio","data_fine","numero_determina","anno_det"
"2018","Z3B22DD86E","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA DI MATERIALE DI CANCELLERIA, MATERIALE DI PULIZIA E IGIENICO SANITARIO PER SCORTA MAGAZZINO. ACQUISIZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"PEREGOLIBRI FORNITURE SRL","3592480135","234.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","3000","2018-12-10T00:00:00.000"
"2018","Z3326176FE","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA DI MATERIALE DI CANCELLERIA, MATERIALE DI PULIZIA E IGIENICO SANITARIO PER SCORTA MAGAZZINO. ACQUISIZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"NADA 2008 SRL","9234221001","904.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","3000","2018-12-10T00:00:00.000"
"2018","ZF6240071D","2018-09-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI PULIZIA PRESSO IL NUCLEO EDUCATIVO INTEGRATO DI VIA ENRICO DA MONZA 6 - PROROGA TECNICA","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,,,"18900.00","2018-10-01T00:00:00.000","2019-01-31T00:00:00.000","2143","2018-09-26T00:00:00.000"
"2018","ZDB2478384","2018-07-24T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PROVVEDIMENTI PER INTERVENTI DI RIPARAZIONE  APPARECCHIATURE FOTOCOPIATRICI E STAMPA - CIG ZDB2478384 -","23- affidamento diretto 0 ? 40000 euro","CARLO LAURITA LONGO",,"DUPLIREX S.R.L","9846990159","386.11","2018-07-25T00:00:00.000","2018-08-25T00:00:00.000","1754","2018-07-24T00:00:00.000"
"2018","ZBC236C756","2018-05-04T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI N. 1 FOTOCOPIATRICE B/N PER ILSERVIZIO UNICO DI NOTIFICA - ADESIONE ALLA CONVENZIONE CONSIP &quot;APPARECCHIATURE
MULTIFUNZIONE 28&quot; - LOTTO N. 1 - CIG ZBC236C756","26-affidamento diretto in adesione ad accordo quadro / convenzione","Brambilla Laura",,"OLIVETTI SPA","02298700010","1580.00","2018-06-01T00:00:00.000","2023-05-31T00:00:00.000","1051","2018-05-04T00:00:00.000"
"2018","Z6A245E1C6","2018-09-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA TREZZI","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"TREZZI SAS","5067540962","250.00","2018-07-16T00:00:00.000","2018-07-31T00:00:00.000","2119","2018-09-24T00:00:00.000"
"2018","Z9225DBB26","2018-12-27T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","INTERVENTI DI MANUTENZIONE E SISTEMAZIONE PRESSO LA PALESTRA DELLA SCUOLA ARDIGO' A CAUSA DI INFILTRAZIONI NELLE MURATURE.CIG: Z9225DBB26","23- affidamento diretto 0 ? 40000 euro","Geom. Daniele Alfieri",,"FARE WORK SERVICE Soc. Coop.va Sociale","10367660965","24500.00","2018-12-28T00:00:00.000",,"3410","2018-12-27T00:00:00.000"
"2018","ZF92667BD4","2018-12-18T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","SCUOLA PRIMARIA SALVO D'ACQUISTO ADEGUAMENTO IGIENICO SANITARIO E IMPIANTISTICO ATS E VVF - 2&deg; FASE: OPERE PROPEDEUTICHE ALLA REDAZIONE DEL PROGETTO ESECUTIVO","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"EDIL VESCIO SAS","12646170154","4000.00","2018-12-19T00:00:00.000",,"3265","2018-12-18T00:00:00.000"
"2018","Z3C2672483","2018-12-19T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI PULIZIA PRESSO LA BIBLIOTECA SAN ROCCO, I CSE DI VIA MAGELLANO E VIA OMERO E IL CDD DI VIA GALLARANA - PERIODO 1 GENNAIO 2019 - 30 GIUGNO 2019","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,"B.M. Multiservice di Galvagno Elena","3068400963","28918.50","2019-01-01T00:00:00.000","2019-06-30T00:00:00.000","3311","2018-12-19T00:00:00.000"
"2018","7315411421","2018-06-28T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA REDAZIONE DI PROGETTO DEFINITIVO FINALIZZATO AD APPALTO INTEGRATO DEI LAVORI DI COSTRUZIONE DI SOTTOPASSO CICLOPEDONALE VIA DE MARCHI - EINSTEIN - FERMATA FERROVIARIA MONZA EST - PARCO. CODICE  CIG 7315411421  - CODICE CUP B51B17000250004","04-procedura negoziata senza previa pubblicazione del bando","ING. CARLO NICOLA CASATI","0",,"4682761004","46239.04","2018-07-16T00:00:00.000","2018-09-05T00:00:00.000","1514","2018-06-28T00:00:00.000"
