"id_area","tipo_area","toponimo","indirizzo"
"1","L","PIAZZA","ROMA"
"2","T","VIA","CESARE BATTISTI"
"3","L","SP. 21","CIMITERO COMUNALE"
"4","L","VIA","DON LIDIO PASSERI"
"5","L","VIA","MARCONI"
"6","L","SP.26","ZONA INDUSTRIALE"
"7","L","VIA","DE GASPERI"
"8","L","VIA","MATTEOTTI"
"9","L","VIA","DELLA LIBERTA'"
"10","L","VIA","PADRE PIERO CALVI"
"11","H","PIAZZA","ROMA"
"12","H","VIA","CESARE BATTISTI"
"13","H","VIA","PADRE PIERO CALVI"
"14","H","SP. 21","CIMITERO COMUNALE"
"15","H","SP. 21","CIMITERO COMUNALE"
"16","L","PIAZZA","CAPELLI"
"17","L","VIA","DANTE"
"18","L","VIA","DANTE NORD"
"19","L","VIA","DANTE SUD"
"20","L","VIA","BUONARROTI"
"21","L","VIA","A.BOLDORI EST"
"22","L","VIA","A. BOLDORI CENTRO"
"23","L","VIA","A. BOLDORI SUD"
"24","L","VICOLO","GRAFFIGNANA"
"25","L","VIA","TRIESTE"
"26","L","VIA","TRIESTE (POSTA)"
"27","L","VIA","TRIESTE (ALLOGGI COMUNALI)"
"28","L","VIA","CIMITERO VECCHIO"
"29","L","VIA","MARCONI"
"30","L","VIA","XXVII GENNAIO"
"31","L","VIA","TRIESTE (CIMITERO COMUNALE)"
"32","L","PIAZZALE","STAZIONE"
"33","BICI","PIAZZALE","STAZIONE"
"34","L","VIA","STAZIONE"
"35","DP","VIA","STAZIONE"
"36","L","PIAZZA","VOLPARI"
"37","L","PIAZZA","DELLA CHIESA"
"38","L","VIA","ROMA"
"39","L","VIA","PONCHIELLI"
"40","H","VIA","DANTE (COMUNE)"
"41","H","VIA","DANTE NORD"
"42","H","VIA","A. BOLDORI EST"
"43","H","VIA","TREISTE (POSTA)"
"44","H","PIAZZA","VOLPARI (ORATORIO)"
"45","L","PIAZZA","ROMA"
"46","L","PIAZZA","ROMA"
"47","L","VIA","EUROPA UNITA"
"48","L","VIA","TRIESTE"
"49","L","VIA","TRIESTE"
"50","L","VIA","GIOVANNI FALCONE E BORSELLINO"
"51","L","VIA","PAPA GIOVANNI XXIII"
"52","BM","VIA","PAPA GIOVANNI XXIII"
"53","L","S.C.","CIMITERO"
"54","L","VIA","MIGLIOLI GUIDO"
"55","H","PIAZZA","ROMA"
"56","H","PIAZZA","ROMA"
"57","H","VIA","PAPA GIOVANNI XXIII"
"58","H","VIA","PAPA GIOVANNI XXIII"
"59","L","PIAZZA","ROMA"
"60","H","PIAZZA","ROMA"
