"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1980","F","ALBANESE","19"
"1980","F","ARGENTINA","3"
"1980","F","BENGALESE","4"
"1980","F","BIELORUSSA","1"
"1980","F","BRASILIANA","9"
"1980","F","BULGARA","3"
"1980","F","CILENA","2"
"1980","F","CINESE","11"
"1980","F","CINGALESE","5"
"1980","F","COLOMBIANA","3"
"1980","F","CROATA","1"
"1980","F","DOMINICANA","5"
"1980","F","DOMINICENA","1"
"1980","F","ECUADOREGNA","17"
"1980","F","FILIPPINA","2"
"1980","F","FINLANDESE","1"
"1980","F","FRANCESE","2"
"1980","F","GHANESE","1"
"1980","F","INDIANA","3"
"1980","F","IRANIANA","1"
"1980","F","IRLANDESE","1"
"1980","F","ITALIANA","766"
"1980","F","IVORIANA","8"
"1980","F","KENIOTA","1"
"1980","F","KIRGHIZA","1"
"1980","F","MAROCCHINA","19"
"1980","F","MAURIZIANA","2"
"1980","F","MOLDAVA","3"
"1980","F","NIGERIANA","5"
"1980","F","OLANDESE","1"
"1980","F","PAKISTANA","5"
"1980","F","PANAMENSE","1"
"1980","F","PERUVIANA","21"
"1980","F","POLACCA","5"
"1980","F","PORTOGHESE","1"
"1980","F","RUMENA","28"
"1980","F","RUSSA","3"
"1980","F","SALVADOREGNA","5"
"1980","F","SEICELLESE","1"
"1980","F","SENEGALESE","4"
"1980","F","SERBA","1"
"1980","F","SOMALA","1"
"1980","F","SPAGNOLA","2"
"1980","F","TEDESCA","2"
"1980","F","THAILANDESE","1"
"1980","F","TOGOLESE","1"
"1980","F","TUNISINA","3"
"1980","F","TURCA","1"
"1980","F","UCRAINA","21"
"1980","F","UNGHERESE","1"
"1980","F","VENEZUELANA","1"
"1980","M","ALBANESE","28"
"1980","M","BENGALESE","4"
"1980","M","BENINIANA","1"
"1980","M","BOLIVIANA","1"
"1980","M","BRASILIANA","4"
"1980","M","BULGARA","1"
"1980","M","CAMERUNENSE","1"
"1980","M","CINESE","7"
"1980","M","CINGALESE","3"
"1980","M","COLOMBIANA","1"
"1980","M","DOMINICANA","1"
"1980","M","ECUADOREGNA","12"
"1980","M","EGIZIANA","7"
"1980","M","ERITREA","2"
"1980","M","ETIOPE","1"
"1980","M","GHANESE","2"
"1980","M","GIORDANA","1"
"1980","M","GUINEANA","1"
"1980","M","INDIANA","3"
"1980","M","ITALIANA","801"
"1980","M","IVORIANA","8"
"1980","M","LITUANA","1"
"1980","M","MACEDONE","1"
"1980","M","MAROCCHINA","23"
"1980","M","MOLDAVA","1"
"1980","M","NIGERIANA","5"
"1980","M","PAKISTANA","20"
"1980","M","PERUVIANA","7"
"1980","M","RUMENA","25"
"1980","M","SALVADOREGNA","6"
"1980","M","SENEGALESE","5"
"1980","M","SIRIANA","1"
"1980","M","TEDESCA","1"
"1980","M","TUNISINA","13"
"1980","M","UCRAINA","2"
"1981","F","ALBANESE","9"
"1981","F","ALGERINA","1"
"1981","F","ARGENTINA","1"
"1981","F","BENGALESE","2"
"1981","F","BIELORUSSA","1"
"1981","F","BRASILIANA","7"
"1981","F","BULGARA","1"
"1981","F","CANADESE","1"
"1981","F","CECA","1"
"1981","F","CINESE","8"
"1981","F","CINGALESE","1"
"1981","F","COLOMBIANA","1"
"1981","F","CUBANA","2"
"1981","F","DOMINICANA","1"
"1981","F","ECUADOREGNA","14"
"1981","F","EGIZIANA","2"
"1981","F","ERITREA","1"
"1981","F","GEORGIANA","1"
"1981","F","GHANESE","2"
"1981","F","GIAPPONESE","1"
"1981","F","INDIANA","1"
"1981","F","ITALIANA","814"
"1981","F","IVORIANA","3"
"1981","F","KOSOVARA","1"
"1981","F","LETTONE","1"
"1981","F","MAROCCHINA","20"
"1981","F","MAURIZIANA","1"
"1981","F","MESSICANA","1"
"1981","F","MOLDAVA","2"
"1981","F","NIGERIANA","3"
"1981","F","PAKISTANA","6"
"1981","F","PARAGUAIANA","1"
"1981","F","PERUVIANA","17"
"1981","F","POLACCA","3"
"1981","F","RUMENA","30"
"1981","F","RUSSA","3"
"1981","F","SALVADOREGNA","11"
"1981","F","SENEGALESE","1"
"1981","F","SLOVACCA","2"
"1981","F","SUDCOREANA","1"
"1981","F","TEDESCA","2"
"1981","F","TOGOLESE","1"
"1981","F","TUNISINA","1"
"1981","F","TURCA","4"
"1981","F","UCRAINA","12"
"1981","M","ALBANESE","24"
"1981","M","BENGALESE","10"
"1981","M","BRASILIANA","5"
"1981","M","BRITANNICA","2"
"1981","M","BULGARA","2"
"1981","M","CAMERUNENSE","1"
"1981","M","CINESE","12"
"1981","M","CINGALESE","3"
"1981","M","COLOMBIANA","1"
"1981","M","DOMINICANA","1"
"1981","M","ECUADOREGNA","14"
"1981","M","EGIZIANA","10"
"1981","M","FILIPPINA","1"
"1981","M","FRANCESE","1"
"1981","M","GRECA","1"
"1981","M","GUINEANA","3"
"1981","M","INDIANA","2"
"1981","M","IRANIANA","1"
"1981","M","IRLANDESE","2"
"1981","M","ITALIANA","788"
"1981","M","IVORIANA","6"
"1981","M","MALIANA","1"
"1981","M","MAROCCHINA","16"
"1981","M","MAURIZIANA","1"
"1981","M","NIGERIANA","3"
"1981","M","PAKISTANA","16"
"1981","M","PERUVIANA","9"
"1981","M","POLACCA","1"
"1981","M","RUMENA","23"
"1981","M","SALVADOREGNA","6"
"1981","M","SENEGALESE","5"
"1981","M","SLOVACCA","1"
"1981","M","SPAGNOLA","1"
"1981","M","TEDESCA","1"
"1981","M","TOGOLESE","2"
"1981","M","TUNISINA","7"
"1981","M","TURCA","1"
