"sigla_pro","cod_istat","comune","descr_piano","insediare","gravitanti","residenti","riuso_aree","servizi_pubb","servizi_sovracom","suolo_libero","ente_a","stato_caric","stato_caric_pgt","stato_pgt","fase","fase_pgt","note_vas","num_atto","data_atto","num_burl","data_burl","data_chiusura","data_ins","data_vigore","dp","pr","ps","tipo_atto","tipo_piano","obiettivi","proposte_ptcp","proposte_ptr","scelte","utilizzo","attrezzature","confronto","partecipazione"
"LO","098005","BORGO SAN GIOVANNI","Variante di PL ATP4 in variante di PGT",,,,,,,,"COMUNE DI BORGO SAN GIOVANNI","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-04-30T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098005","BORGO SAN GIOVANNI","Variante di PL ATP4 in variante di PGT",,,,,,,,"COMUNE DI BORGO SAN GIOVANNI","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-30T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098005","BORGO SAN GIOVANNI","Variante di PL ATP4 in variante di PGT",,,,,,,,"COMUNE DI BORGO SAN GIOVANNI","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-04-30T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098005","BORGO SAN GIOVANNI","Variante di PL ATP4 in variante di PGT",,,,,,,,"COMUNE DI BORGO SAN GIOVANNI","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-04-30T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098005","BORGO SAN GIOVANNI","Variante di PL ATP4 in variante di PGT",,,,,,,,"COMUNE DI BORGO SAN GIOVANNI","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-04-30T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098005","BORGO SAN GIOVANNI","Variante di PL ATP4 in variante di PGT",,,,,,,,"COMUNE DI BORGO SAN GIOVANNI","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-30T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013250","BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi",,,,,,,,"COMUNE DI BELLAGIO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","N.D.",,"N.D.",,,"2024-04-29T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013250","BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi",,,,,,,,"COMUNE DI BELLAGIO","Non caricata","Non caricato","Inserito","Approvazione","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","1","2024-04-08T00:00:00.000","N.D.",,,"2024-04-29T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013250","BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi",,,,,,,,"COMUNE DI BELLAGIO","Non caricata","Non caricato","Inserito","VAS","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","N.D.",,"N.D.",,,"2024-04-29T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013250","BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi",,,,,,,,"COMUNE DI BELLAGIO","Non caricata","Non caricato","Inserito","Avvio","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","13","2022-01-31T00:00:00.000","7","2022-02-16T00:00:00.000",,"2024-04-29T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013250","BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi",,,,,,,,"COMUNE DI BELLAGIO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","64/2024","2024-03-13T00:00:00.000","N.D.",,,"2024-04-29T00:00:00.000",,"4","6","5","Altro","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013250","BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi",,,,,,,,"COMUNE DI BELLAGIO","Non caricata","Non caricato","Inserito","Adozione","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","29","2023-10-30T00:00:00.000","46","2023-11-15T00:00:00.000",,"2024-04-29T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
