"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
,"Aperto","CR","Chieve",,"Via","Via San Giorgio",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Europa",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Indipendenza",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via del Guado",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Don P. Mazzolari",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Aldo Moro",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via F. Zanelli",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Mons. Panzetti",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Bacchetta",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Caduti di Nassiriya",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via L. Bissolati",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via San Rocco",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Fulcheria",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"Aperto","CR","Chieve",,"Via","Via Lago Gerundo",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
