"sigla_pro","istat","ente","descr_piano","tipo_piano","tipo_file","fascicolo","stato_procedimento","data_chiusura","data_ins_pgt","data_vigore","tavola_previsioni","stato_caric_pgt","stato_pgt","fase","note_vas","nome_file","titolo","data_ins","data_agg","link"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"Relazione_luglio_2022_rev_STA","Relazione tecnica","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324515014&nomeFile=Relazione_luglio_2022_rev_STA&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"all1_inq geologico","Allegato 1 - Carta di inquadramento geologico","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324515132&nomeFile=all1_inq%20geologico&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"all3a_sezione idrogeologica","Allegato 3a - Sezione idrogeologica","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324553221&nomeFile=all3a_sezione%20idrogeologica&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"all2_inquadramento geomorfologico_lug2022","ALLEGATO 2 - Carta della dinamica geomorfologica con elementi di litologia scala","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324515349&nomeFile=all2_inquadramento%20geomorfologico_lug2022&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"all1a_sezione geologica","Allegato 1a - Sezione geologica","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324515230&nomeFile=all1a_sezione%20geologica&estensione=pdf&contentType=application/pdf"
"LC","097022","COMUNE DI CIVATE","NUOVO DOCUMENTO DI PIANO, VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (PGT), AI SENSI DELL'ART. 13 DELLA LEGGE REGIONALE 11 MARZO 2005 N. 12 E S.M.I.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2022-10-21T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Allegato 1 - Civate_firmato Stanzione_Monza_Luoni","Asseverazione di congruità allo studio geologico","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324469733&nomeFile=Allegato%201%20-%20Civate_firmato%20Stanzione_Monza_Luoni&estensione=pdf&contentType=application/pdf"
"LC","097022","COMUNE DI CIVATE","NUOVO DOCUMENTO DI PIANO, VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (PGT), AI SENSI DELL'ART. 13 DELLA LEGGE REGIONALE 11 MARZO 2005 N. 12 E S.M.I.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Parere tecnico sulla componente geologica","Altri documenti",,,"2022-10-21T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"RL_RLAOOZ1_2024_1059","Parere tecnico sulla componente geologica","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324458682&nomeFile=RL_RLAOOZ1_2024_1059&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Asseverazione Rivarolo Mantovano","Asseverazione di congruità allo studio geologico","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=324496195&nomeFile=Asseverazione%20Rivarolo%20Mantovano&estensione=pdf&contentType=application/pdf"
"CO","013250","COMUNE DI BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2024-04-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","Allegato B - BELLAGIO_senza CI","Asseverazione di congruità allo studio geologico","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323879781&nomeFile=Allegato%20B%20-%20BELLAGIO_senza%20CI&estensione=pdf&contentType=application/pdf"
"CO","013250","COMUNE DI BELLAGIO","1^ Variante al Piano delle Regole e Piano dei Servizi","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Relazione di variante","Delibera",,,"2024-04-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione","https://sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=131660","Relazione illustrativa 1 variante","Relazione illustrativa","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323877434&nomeFile=Relazione%20illustrativa%201%20variante&estensione=pdf&contentType=application/pdf"
