"id_atto","legislatura","cod_attivita","tipo_attivita","n_atto","data_atto","lr_n","lr_data","ids","titolo","macrosettore","settore","materia","relatori","autore","stato","committenti","esame_consiglio","esiti","note"
"MON-82-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","82","2024-04-01T00:00:00.000","22","2021-12-14T00:00:00.000","lr002021121400022","Monitoraggio prima attuazione l.r. 22/2021 - Modifiche al Titolo I e al Titolo VII della legge regionale 30 dicembre 2009, n. 33 (Testo unico delle leggi regionali in materia di sanità)","Servizi alla persona e alla comunità","","Tutela della salute","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"REL-NT20-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT20","2024-03-20T00:00:00.000","9","1990-02-13T00:00:00.000","lr001990021300009","DGR n. XII/2030/2024 - Piano di comunicazione e promozione - anno 2024","Ordinamento istituzionale","","Personale, organizzazione e amministrazione","","","","","","",""
"MON-75-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","75","2024-03-18T00:00:00.000","2","2021-02-23T00:00:00.000","lr002021022300002","Monitoraggio prima attuazione l.r. 2/2021 - Disposizioni per la prevenzione e la cura dei disturbi della nutrizione e dell'alimentazione e il sostegno ai pazienti e alle loro famiglie","Servizi alla persona e alla comunità","","Tutela della salute","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"MON-84-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","84","2024-03-18T00:00:00.000","2","2022-02-23T00:00:00.000","lr002022022300002","Monitoraggio prima attuazione l.r. 2/2022 - Promozione e sviluppo di un sistema di Comunità Energetiche Rinnovabili (CER) in Lombardia. Verso l’autonomia energetica","Sviluppo economico e attività produttive","","Ricerca, trasporto e produzione di energia","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"MIS-30b-XI","XI","3_MIS","Valutazione politiche regionali","30b","2024-03-07T00:00:00.000","31","2008-12-05T00:00:00.000","lr002008120500031","Missione Valutativa n. 30/2022 - Politiche per contrastare l'inquinamento atmosferico da fonte agricola","Sviluppo economico e attività produttive","","Agricoltura e foreste","-778-CESANA Marisa;-726-PALMERI Manfredi","Università degli Studi di Milano - Dipartimento di Scienze Sociali e Politiche","Completato"," Comitato paritetico di controllo e valutazione; VI Commissione"," Comitato paritetico di controllo e valutazione; VI Commissione","",""
"MIS-30a-XI","XI","3_MIS","Valutazione politiche regionali","30a","2024-03-07T00:00:00.000","24","2006-12-11T00:00:00.000","lr002006121100024","Missione Valutativa n. 30/2022 - Politiche per contrastare l'inquinamento atmosferico da fonte agricola","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","-778-CESANA Marisa;-726-PALMERI Manfredi","Università degli Studi di Milano - Dipartimento di Scienze Sociali e Politiche","Completato"," Comitato paritetico di controllo e valutazione; VI Commissione"," Comitato paritetico di controllo e valutazione; VI Commissione","",""
"MIS-32-XI","XI","3_MIS","Valutazione politiche regionali","32","2024-03-07T00:00:00.000","16","2016-07-08T00:00:00.000","lr002016070800016","Missione Valutativa n. 32/2022 - Cittadini a rischio di povertà energetica","Territorio, ambiente e infrastrutture","","Edilizia residenziale pubblica","-818-SNIDER Silvana;-726-PALMERI Manfredi","Centro Studi di economia e tecnica Levi Cases, centro interdipartimentale di ricerca dell’Università degli Studi di Padova","Completato"," Comitato paritetico di controllo e valutazione; VI Commissione"," Comitato paritetico di controllo e valutazione; VI Commissione","",""
"REL-21a-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","21a","2024-03-06T00:00:00.000","11","2014-02-19T00:00:00.000","lr002014021900011","Esame della relazione n. 43/2024 - Relazione sull'attuazione della legge regionale 19 febbraio 2014, n. 11 ""Impresa Lombardia: per la libertà di impresa, il lavoro e la competitività"" e della legge regionale 24 settembre 2015, n. 26 ""Manifattura diffusa creativa e tecnologica 4.0""","Sviluppo economico e attività produttive","","Sostegno all'innovazione per i settori produttivi","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-19-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","19","2024-03-06T00:00:00.000","16","2019-10-22T00:00:00.000","lr002019102200016","Esame della relazione n. 41/2024 - Relazione 2021 - 2022 in attuazione dell'art. 15 bis della l.r. 16/2019 'Istituzione della leva civica lombarda regionale - Abrogazione l.r. 2/2006 e l.r. 33/2014' – clausola valutativa","Servizi alla persona e alla comunità","","Altro","-778-CESANA Marisa;-225-BORGHETTI Carlo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-21b-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","21b","2024-03-06T00:00:00.000","26","2015-09-24T00:00:00.000","lr002015092400026","Esame della relazione n. 43/2024 - Relazione sull'attuazione della legge regionale 19 febbraio 2014, n. 11 ""Impresa Lombardia: per la libertà di impresa, il lavoro e la competitività"" e della legge regionale 24 settembre 2015, n. 26 ""Manifattura diffusa creativa e tecnologica 4.0""","Sviluppo economico e attività produttive","","Sostegno all'innovazione per i settori produttivi","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
