"id_area","ubicazione","stalli","longitude","latitude"
"P2","via Silvio Pellico","1","0","0"
"P3","via Nullo ","1","0","0"
"P4","via Delle Nebbie","1","0","0"
"P5","via Monte Olico","1","0","0"
"P9","largo Donatori","1","0","0"
"P15","via Damiano Chiesa","1","0","0"
"P18","via Dante Alighieri","1","0","0"
"P26","via Molinara","3","0","0"
"P23; P25; P24","via Tognoli","7","0","0"
"P28","via Bagnatica","1","0","0"
"P29","via Roccolo","2","0","0"
"P35","via Ca'","1","0","0"
"P34","via Oglio","1","0","0"
"P36","largo Scarpatecchio","7","0","0"
"P37","via Adda","2","0","0"
"P38","via Ticino","1","0","0"
"P42","via Sicilia","2","0","0"
"P43","via dei Prati","2","0","0"
"P44","via Liguria","1","0","0"
"P46","via Toscana","2","0","0"
"P48","via Sardegna","2","0","0"
"P50","via Dei Campi","1","0","0"
"P51","via Artigiani","2","0","0"
"P54","via Maestri del lavoro","2","0","0"
"P55","via Primo Maggio","2","0","0"
"P56","via Bolgara","2","0","0"
"P62","via Albano","2","0","0"
"P63","via Rimembranze","1","0","0"
