"anno","categoria2","importo"
"2015","Costi di trattamento e smaltimento rifiuti urbani indifferenziati","31809"
"2016","Costi di trattamento e smaltimento rifiuti urbani indifferenziati","28052"
"2016","Costi totali di raccolta differenziata","25734"
"2015","Costi totali di raccolta differenziata","25624"
"2016","Costi comuni","24513"
"2015","Costi comuni","22360"
"2016","Costi di spazzamento e lavaggio strade e piazze pubbliche","17172"
"2015","Costi di spazzamento e lavaggio strade e piazze pubbliche","13506"
"2016","Costi di trattamento e riciclo per le raccolte differenziate","10990"
"2015","Costi di trattamento e riciclo per le raccolte differenziate","10387"
"2016","Costi di raccolta e trasporto rifiuti urbani indifferenziati","8804"
"2015","Costi di raccolta e trasporto rifiuti urbani indifferenziati","8804"
