"idsensore","data","valore","stato"
"11839","2023-10-01T09:30:00.000","19","VA"
"11839","2023-10-01T09:40:00.000","11","VA"
"11839","2023-10-01T09:50:00.000","101","VA"
"11839","2023-10-01T10:00:00.000","119","VA"
"11839","2023-10-01T10:10:00.000","31","VA"
"11839","2023-10-01T10:20:00.000","47","VA"
"11839","2023-10-01T10:30:00.000","207","VA"
"11839","2023-10-01T10:40:00.000","181","VA"
"11839","2023-10-01T10:50:00.000","158","VA"
"11839","2023-10-01T11:00:00.000","228","VA"
"11839","2023-10-01T11:10:00.000","210","VA"
"11839","2023-10-01T11:20:00.000","205","VA"
"11839","2023-10-01T11:30:00.000","157","VA"
"11839","2023-10-01T11:40:00.000","174","VA"
"11839","2023-10-01T11:50:00.000","158","VA"
"11839","2023-10-01T12:00:00.000","207","VA"
"11839","2023-10-01T12:10:00.000","205","VA"
"11839","2023-10-01T12:20:00.000","193","VA"
"11839","2023-10-01T12:30:00.000","167","VA"
"11839","2023-10-01T12:40:00.000","205","VA"
"11839","2023-10-01T12:50:00.000","200","VA"
"11839","2023-10-01T13:00:00.000","168","VA"
"11839","2023-10-01T13:10:00.000","215","VA"
"11839","2023-10-01T13:20:00.000","223","VA"
"11839","2023-10-01T13:30:00.000","209","VA"
"11839","2023-10-01T13:40:00.000","203","VA"
"11839","2023-10-01T13:50:00.000","161","VA"
"11839","2023-10-01T14:00:00.000","189","VA"
"11839","2023-10-01T14:10:00.000","199","VA"
"11839","2023-10-01T14:20:00.000","198","VA"
"11839","2023-10-01T14:30:00.000","198","VA"
"11839","2023-10-01T14:40:00.000","189","VA"
"11839","2023-10-01T14:50:00.000","199","VA"
"11839","2023-10-01T15:00:00.000","175","VA"
"11839","2023-10-01T15:10:00.000","223","VA"
"11839","2023-10-01T15:20:00.000","212","VA"
"11839","2023-10-01T15:30:00.000","197","VA"
"11839","2023-10-01T15:40:00.000","280","VA"
"11839","2023-10-01T15:50:00.000","282","VA"
"11839","2023-10-01T16:00:00.000","281","VA"
"11839","2023-10-01T16:10:00.000","292","VA"
"11839","2023-10-01T16:20:00.000","322","VA"
"11839","2023-10-01T16:30:00.000","249","VA"
"11839","2023-10-01T16:40:00.000","260","VA"
"11839","2023-10-01T16:50:00.000","288","VA"
"11839","2023-10-01T17:00:00.000","296","VA"
"11839","2023-10-01T17:10:00.000","304","VA"
"11839","2023-10-01T17:20:00.000","320","VA"
"11839","2023-10-01T17:30:00.000","317","VA"
"11839","2023-10-01T17:40:00.000","6","VA"
"11839","2023-10-01T17:50:00.000","340","VA"
"11839","2023-10-01T18:00:00.000","19","VA"
"11839","2023-10-01T18:10:00.000","36","VA"
"11839","2023-10-01T18:20:00.000","2","VA"
"11839","2023-10-01T18:30:00.000","333","VA"
"11839","2023-10-01T18:40:00.000","26","VA"
"11839","2023-10-01T18:50:00.000","11","VA"
"11839","2023-10-01T19:00:00.000","31","VA"
"11839","2023-10-01T19:10:00.000","329","VA"
"11839","2023-10-01T19:20:00.000","324","VA"
"11839","2023-10-01T19:30:00.000","287","VA"
"11839","2023-10-01T19:40:00.000","287","VA"
"11839","2023-10-01T19:50:00.000","273","VA"
"11839","2023-10-01T20:00:00.000","279","VA"
"11839","2023-10-01T20:10:00.000","192","VA"
"11839","2023-10-01T20:20:00.000","201","VA"
"11839","2023-10-01T20:30:00.000","145","VA"
"11839","2023-10-01T20:40:00.000","240","VA"
"11839","2023-10-01T20:50:00.000","335","VA"
"11839","2023-10-01T21:00:00.000","293","VA"
"11839","2023-10-01T21:10:00.000","319","VA"
"11839","2023-10-01T21:20:00.000","69","VA"
"11839","2023-10-01T21:30:00.000","284","VA"
"11839","2023-10-01T21:40:00.000","330","VA"
"11839","2023-10-01T21:50:00.000","318","VA"
"11839","2023-10-01T22:00:00.000","326","VA"
"11839","2023-10-01T22:10:00.000","320","VA"
"11839","2023-10-01T22:20:00.000","266","VA"
"11839","2023-10-01T22:30:00.000","305","VA"
"11839","2023-10-01T22:40:00.000","307","VA"
"11839","2023-10-01T22:50:00.000","328","VA"
"11839","2023-10-01T23:00:00.000","335","VA"
"11839","2023-10-01T23:10:00.000","341","VA"
"11839","2023-10-01T23:20:00.000","319","VA"
"11839","2023-10-01T23:30:00.000","268","VA"
"11839","2023-10-01T23:40:00.000","334","VA"
"11839","2023-10-01T23:50:00.000","322","VA"
"11839","2023-10-02T00:00:00.000","316","VA"
"11839","2023-10-02T00:10:00.000","295","VA"
"11839","2023-10-02T00:20:00.000","295","VA"
"11839","2023-10-02T00:30:00.000","307","VA"
"11839","2023-10-02T00:40:00.000","31","VA"
"11839","2023-10-02T00:50:00.000","286","VA"
"11839","2023-10-02T01:00:00.000","313","VA"
"11839","2023-10-02T01:10:00.000","279","VA"
"11839","2023-10-02T01:20:00.000","271","VA"
"11839","2023-10-02T01:30:00.000","202","VA"
"11839","2023-10-02T01:40:00.000","264","VA"
"11839","2023-10-02T01:50:00.000","312","VA"
"11839","2023-10-02T02:00:00.000","202","VA"
"11839","2023-10-02T02:10:00.000","79","VA"
"11839","2023-10-02T02:20:00.000","232","VA"
"11839","2023-10-02T02:30:00.000","217","VA"
"11839","2023-10-02T02:40:00.000","187","VA"
"11839","2023-10-02T02:50:00.000","193","VA"
"11839","2023-10-02T03:00:00.000","233","VA"
"11839","2023-10-02T03:10:00.000","233","VA"
"11839","2023-10-02T03:20:00.000","299","VA"
"11839","2023-10-02T03:30:00.000","282","VA"
"11839","2023-10-02T03:40:00.000","208","VA"
"11839","2023-10-02T03:50:00.000","212","VA"
