"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","mesi_svolgimento","dalle_ore_invernale","alle_ore_invernale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestbattitori","postdestprodflorov","id_bando","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y","location"
"101394","16","BG","16202","SORISOLE","FRAZIONE PETOSINO","PIAZZALE MARTIRI DI VIA FANI; VIA DON ENRICO MANGILI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"1950",,"10","19","29","777.5","442.5","1220","0","1",,"0",,,,,"9.63669999","45.73453","POINT (9.63669999 45.73453)"
"101349","16","BG","16164","PIAZZA BREMBANA","MERCATO DEL VENERDÌ","VIA INGEGNERE SANTE CALVI; VIA FRATELLI CALVI; VIA BORTOLO BELOTTI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,"1950",,"12","40","52","1633.27","472.2","2105.47","0","2",,"0",,,,,"9.67613","45.94513","POINT (9.67613 45.94513)"
"100552","15","MI","15177","POZZO D'ADDA","BETTOLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"142598","12","VA","12119","SARONNO","MERCATINO DEL CENTRO STORICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"108915","13","CO","13037","CAGLIO","MERCATO STAGIONALE DAL 01/06 AL 30/09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"79106","18","PV","18106","OTTOBIANO","MERCATO SETTIMANALE DEL VENERDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100015","12","VA","12024","BRUSIMPIANO","BRUSIMPIANO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"960","15","MI","15173","PIEVE EMANUELE","VIA FIZZONASCO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.18979","45.36424","POINT (9.18979 45.36424)"
"100529","15","MI","15159","OPERA","PIAZZA XXV APRILE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101360","16","BG","16173","PRADALUNGA","VIA ALDO MORO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.77921","45.74541","POINT (9.77921 45.74541)"
"128815","98","LO","98044","OSSAGO LODIGIANO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100049","12","VA","12073","GAZZADA SCHIANNO","GAZZADA - PIAZZA GALVALIGI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529311","12","VA","12133","VARESE","ANTICO MERCATO BOSINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100854","97","LC","97076","SIRTORI","VIA LEOPARDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.33045","45.7378","POINT (9.33045 45.7378)"
"712293","13","CO","13212","SENNA COMASCO","SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101239","16","BG","16044","CALCIO","V.LE  A. MORO - P.ZZA POLIVALENTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100465","15","MI","15146","MILANO","VIA DE PREDIS (GIOVEDI)","VIA GIOVANNI AMBROGIO DE PREDIS","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1998",,"50","145","195","2050.2","857.05","2907.25","0","1","5","0",,,,,"9.15338921","45.49572158","POINT (9.15338921 45.49572158)"
"100267","108","MB","108021","CONCOREZZO","VIA DE CAPITANI - VIA LIBERTA' - VIA MONSIGNOR CAVEZZALI","VIA DE CAPITANI; VIA LIBERTA'; VIA MONSIGNOR MELCHIORRE CAVEZZALI; VIA CHIESA","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,"1950",,"20","49","69","1323","540","1863","0","1","1","0",,,,,"9.33683684","45.59117098","POINT (9.33683684 45.59117098)"
"100554","15","MI","15178","POZZUOLO MARTESANA","VIA  A. MORO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.46069","45.51462","POINT (9.46069 45.51462)"
