"anno_incidente","prov","cod_com","comune","tot_inc","di_cui_inc_mortali","tot_feriti","tot_morti","veic_coinvolti_identificato_conducente","di_cui_altri_veic_coinvolti","conduc_totali","di_cui_conduc_femmine","passeggeri_infortunati","di_cui_passeggeri_infortunati_femmine","pedoni_infortunati","di_cui_pedoni_infortunati_femmine","conduc_feriti","conduc_morti","conduc_ignoti","conduc_morti_ent","conduc_et_0_14_inc","conduc_et_15_19_inc","conduc_et_20_64_inc","conduc_et_65_e_oltre_inc","conduc_et_0_14_feriti","conduc_et_15_19_feriti","conduc_et_20_64_feriti","conduc_et_65_e_oltre_feriti","conduc_et_0_14_morti","conduc_et_15_19_morti","conduc_et_20_64_morti","conduc_et_65_e_oltre_morti","passeggeri_feriti","passeggeri_morti","pedoni_feriti","pedoni_morti","altri_veic_feriti","altri_veic_morti","intersezione_inc","intersezione_feriti","non_intersezione_morti","non_intersezione_inc","non_intersezione_feriti","non_intersezione_morti_ent","strade_urbane_inc","strade_urbane_feriti","strade_urbane_morti","strade_extraurb_no_autostr_inc","strade_extraurb_no_autostr_feriti","strade_extraurb_no_autostr_morti","autostr_inc","autostr_feriti","autostr_morti","inc_tra_veic_in_marcia_inc","inc_tra_veic_in_marcia_feriti","inc_tra_veic_in_marcia_morti","inc_tra_veic_e_pedone_inc","inc_tra_veic_e_pedone_feriti","inc_tra_veic_e_pedone_morti","inc_tra_veic_isolati_inc","inc_tra_veic_isolati_feriti","inc_tra_veic_isolati_morti","weekend_inc","weekend_feriti","weekend_morti","feriali_inc","feriali_feriti","feriali_morti","notte_inc","notte_feriti","notte_morti","giorno_inc","giorno_feriti","giorno_morti","ore_di_punta_07_09_inc","ore_di_punta_07_09_feriti","ore_di_punta_07_09_morti","ore_di_punta_17_19_inc","ore_di_punta_17_19_feriti","ore_di_punta_17_19_morti","sereno_inc","sereno_feriti","sereno_morti","nebbia_inc","nebbia_feriti","nebbia_morti","pioggia_neve_inc","pioggia_neve_feriti","pioggia_neve_morti","veic_coinvolti_autovet_priv_e_pub","autovet_priv_e_pub_feriti","autovet_priv_e_pub_morti","veic_coinvolti_autocar_e_simili","autocar_e_simili_feriti","autocar_e_simili_morti","veic_coinvolti_motocicli","motocicli_feriti","motocicli_morti","veic_coinvolti_velocipedi","velocipedi_feriti","velocipedi_morti"
"2000","MONZA E DELLA BRIANZA","108033","MONZA","1065","11","1455","11","2072","42","2017","326","362","161","106","49","990","1019","13","8","2","77","1686","86","2","59","814","36","0","0","7","1","362","0","103","3","0","0","996","1326","11","69","129","0","1011","1373","9","18","27","1","31","49","0","775","1118","5","92","99","2","198","238","4","267","404","5","798","1051","6","187","331","3","878","1124","8","160","190","2","249","321","3","249","320","2","10","12","0","134","201","2","1865","1331","10","18","14","0","126","96","1","7",,
"2001","MONZA E DELLA BRIANZA","108033","MONZA","1116","16","1506","16","2215","48","2154","414","344","152","116","56","1029","1112","13","13","1","139","1807","94","1","102","858","45","0","0","10","2","351","0","113","3","13","0","532","725","10","584","781","6","1052","1400","15","28","41","0","36","65","1","888","1243","11","102","112","2","126","151","3","263","415","1","853","1091","15","180","320","2","935","1185","14","193","237","2","252","321","5","439","562","3","4","6","0","127","190","0","1460","1087","11","135","67","2","512","313","3","14","3","0"
"2002","MONZA E DELLA BRIANZA","108033","MONZA","955","7","1291","7","1980","36","1943","367","299","150","89","46","903","1034","1","6","4","117","1600","81","3","90","765","30","0","0","6","0","299","0","88","1","1","0","617","843","4","338","448","3","901","1209","6","27","40","1","27","42","0","845","1164","5","77","86","0","33","41","2","226","364","2","729","927","5","155","249","3","800","1042","4","160","197","3","176","228","0","162","196","2","8","8","1","172","231","0","1512","1070","6","131","77","0","290","138","1","2","1","0"
"2003","MONZA E DELLA BRIANZA","108033","MONZA","952","11","1289","11","1909","28","1876","369","310","179","90","43","888","978","5","10","6","121","1551","92","4","93","749","29","1","0","5","3","312","0","89","1","0","0","327","421","1","625","868","10","883","1189","10","35","49","1","34","51","0","769","1051","9","76","90","1","107","148","1","217","349","3","735","940","8","160","258","4","788","1024","7","128","151","2","241","338","0","610","835","8","5","7","0","94","133","0","1364","961","6","113","81","2","345","220","3","38","14","0"
"2004","MONZA E DELLA BRIANZA","108033","MONZA","958","7","1143","7","1962","33","1927","349","155","76","87","37","899","1023","2","5","11","119","1556","104","8","86","740","52","0","0","1","4","155","0","85","2","4","0","251","284","3","707","859","4","920","1090","7","18","26","0","20","27","0","826","998","5","82","88","2","50","57","0","224","291","2","734","852","5","156","209","1","802","934","6","147","170","1","227","261","1","702","833","4","0","0","0","116","136","1","1235","837","3","122","54","0","445","218","2","109","27","1"
"2005","MONZA E DELLA BRIANZA","108033","MONZA","927","10","1049","11","1802","17","1785","380","44","23","94","46","915","863","0","7","12","101","1491","110","12","65","771","51","0","1","4","1","43","1","91","3","0","0","298","325","6","629","724","5","870","965","11","24","37","0","33","47","0","739","843","4","84","95","3","104","111","4","216","251","3","711","798","8","138","179","7","789","870","4","156","170","0","199","220","0","697","779","10","4","5","0","79","93","0","1148","764","5","124","65","4","392","175","2","105","37","0"
"2006","MONZA E DELLA BRIANZA","108033","MONZA","958","10","1092","10","1851","30","1821","339","62","39","90","44","941","871","0","9","10","109","1494","141","10","79","792","55","0","0","8","1","62","0","89","1","0","0","319","344","7","639","748","3","878","988","9","46","66","0","33","37","1","739","862","6","85","95","1","134","135","3","253","295","3","705","797","7","166","212","1","792","880","9","185","207","2","195","208","2","698","791","8","0","0","0","114","133","0","1151","752","6","119","61","0","418","218","4","119","48","0"
"2007","MONZA E DELLA BRIANZA","108033","MONZA","923","7","1185","7","1857","37","1820","365","233","124","92","40","863","953","0","4","8","118","1479","136","6","90","713","51","0","0","3","1","233","0","89","3","0","0","223","291","2","700","894","5","853","1071","7","36","56","0","33","57","0","749","983","4","78","88","3","96","114","0","211","313","3","712","872","4","142","206","0","781","979","7","174","204","0","180","241","0","716","893","6","1","1","0","95","136","0","1121","851","2","143","82","2","415","201","1","114","39","2"
"2008","MONZA E DELLA BRIANZA","108033","MONZA","814","8","1010","8","1575","12","1563","370","205","112","82","47","725","832","0","6","9","86","1285","127","8","69","595","52","0","0","6","0","205","0","80","2","0","0","162","181","3","652","829","5","755","939","7","24","28","0","35","43","1","656","838","5","74","77","1","84","95","2","196","280","2","618","730","6","116","171","2","698","839","6","148","165","3","190","228","0","535","664","6","5","7","0","133","156","2","1008","746","6","103","58","1","339","173","1","98","26","0"
"2009","MONZA E DELLA BRIANZA","108033","MONZA","803","8","1072","8","1565","27","1538","376","232","126","95","60","745","786","0","7","1","87","1263","133","1","58","633","50","0","0","5","2","233","0","94","1","0","0","216","280","3","587","792","5","738","962","8","30","63","0","34","45","0","627","858","6","81","94","1","95","120","1","187","301","2","616","771","6","97","167","0","706","905","8","133","149","3","165","222","2","596","789","6","3","3","0","99","149","1","1016","806","5","94","52","2","321","174","1","87","29","0"
"2010","MONZA E DELLA BRIANZA","108033","MONZA","769","8","908","8","1492","26","1465","392","59","35","86","51","763","696","1","6","5","97","1176","121","5","72","627","51","0","0","5","1","59","0","84","2","2","0","188","229","5","581","679","3","722","825","7","21","36","1","26","47","0","599","728","3","75","81","2","95","99","3","175","214","3","594","694","5","102","129","2","667","779","6","145","160","2","159","193","1","555","645","7","4","5","0","119","147","0","958","672","5","84","54","2","304","147","1","104","31","0"
"2011","MONZA E DELLA BRIANZA","108033","MONZA","680","6","876","6","1323","29","1294","333","161","92","80","44","624","665","0","5","10","83","1033","123","8","67","507","42","0","0","4","1","161","0","79","1","12","0","158","187","1","522","689","5","623","788","6","25","43","0","32","45","0","541","726","2","76","80","1","63","70","3","155","237","2","525","639","4","76","125","1","604","751","5","117","140","0","164","214","2","545","688","6","7","9","0","66","92","0","826","641","4","76","51","1","277","130","1","108","46","0"
