"anno","organo","numero_provvedimento","oggetto","contenuto","data_approvazione"
"2018","GIUNTA","1","APPROVAZIONE INIZIATIVA CULTURALE PER GLI ALUNNI DELLE CLASSI PRIME DELLA SCUOLA SECONDARIA DI PRIMO GRADO IN OCCASIONE DELLA GIORNATA DELLA MEMORIA",,"2018-01-08T00:00:00.000"
"2018","GIUNTA","2","CORSI AMATORIALI PER IL TEMPO LIBERO - CORSI IN BIBLIOTECA - DETERMINAZIONE QUOTE A CARICO DEI PARTECIPANTI",,"2018-01-08T00:00:00.000"
"2018","GIUNTA","3","ADESIONE AL PROGETTO ""LE MAPPE BLU - PERCORSI ALLA SCOPERTA DEI BEI LIBRI"" PROMOSSO DAL SISTEMA BIBLIOTECARIO AREA NORD OVEST DELLA PROVINCIA DI BERGAMO",,"2018-01-08T00:00:00.000"
"2018","GIUNTA","4","ANTICIPAZIONE DI TESORERIA PER L'ESERCIZIO 2018 (ART. 222, D.LGS. N. 267/2000 E ART. 2, COMMA 3-BIS, DEL DECRETO-LEGGE 28 GENNAIO 2014).",,"2018-01-15T00:00:00.000"
"2018","GIUNTA","5","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL'ANNO 2018 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267).",,"2018-01-15T00:00:00.000"
"2018","GIUNTA","6","NULLA OSTA ALLA RIMOZIONE DELLA ""DICHIARAZIONE DI NON INDENNIZZO IN CASO DI ESPROPRIO"", RILASCIATA DAL SIG. ROTA LUIGI IN DATA 01.06.1979.",,"2018-01-15T00:00:00.000"
"2018","GIUNTA","7","ASSEGNAZIONE FONDO PER LAVORO STRAORDINARIO DEL PERSONALE DIPENDENTE ANNO 2018 - ATTO DI INDIRIZZO.",,"2018-01-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","1","PRESENTAZIONE PROGETTI ED INTERVENTI DI SOLIDARIETA' INTERNAZIONALE AD OPERA DI ASSOCIAZIONI ED ENTI. ADESIONE DEL COMUNE.",,"2018-01-20T00:00:00.000"
"2018","GIUNTA","8","ESAME ED APPROVAZIONE DEL CAPITOLATO SPECIALE D'APPALTO PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA IMMOBILI COMUNALI. PERIODO 01.04.2018 - 31.12.2020.",,"2018-01-22T00:00:00.000"
"2018","GIUNTA","9","CONCESSIONE PATROCINIO ONEROSO ALL'INIZIATIVA UNIVERSITA' PER ANZIANI CORSO: ""INCONTRI TRA ARTE, CULTURA, STORIA E SCIENZA (SECONDO ANNO)"" IN COLLABORAZIONE CON A.N.T.E.A.S. SERVIZI.",,"2018-01-22T00:00:00.000"
"2018","GIUNTA","10","ESAME ED APPROVAZIONE PROTOCOLLO  D'INTESA TRA IL COMUNE DI BONATE SOTTO E PLANET SPORT DI PONTE SAN PIETRO.",,"2018-01-22T00:00:00.000"
"2018","GIUNTA","11","ADESIONE ALLA RASSEGNA ""TIERRA - NUOVE ROTTE PER UN MONDO PIU' UMANO "" PROMOSSO DAI SISTEMI BIBLIOTECARI AREA NORD OVEST PROVINCIA DI BERGAMO E INTERCOMUNALE DELL'AREA DI DALMINE-",,"2018-01-22T00:00:00.000"
"2018","GIUNTA","12","CORSO AMATORIALE PER IL TEMPO LIBERO - CORSO IN BIBLIOTECA PER RAGAZZI- DETERMINAZIONE QUOTA A CARICO PER PARTECIPANTE",,"2018-01-22T00:00:00.000"
"2018","GIUNTA","13","CONVENZIONE STIPULATA TRA IL COMUNE DI BONATE SOTTO E L'ASSOCIAZIONE ANZIANI ""GIOVANNI XXIII"" ONLUS DI BONATE SOTTO PER LA GESTIONE DEL CENTRO DIURNO ANZIANI ""MONSIGNOR TARCISIO PEZZOTTA"" E COLLABORAZIONI VARIE. DETERMINAZIONE CONTRIBUTO ANNO 2018.",,"2018-01-31T00:00:00.000"
"2018","GIUNTA","14","ATTIVAZIONE INTERVENTI RELATIVI A PROGETTO DENOMINATO ""NASCITA LA FAMIGLIA CRESCE""  -",,"2018-01-31T00:00:00.000"
"2018","GIUNTA","15","PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018 - 2020: ESAME ED APPROVAZIONE",,"2018-01-31T00:00:00.000"
"2018","GIUNTA","16","PRELEVAMENTO DAL FONDO DI RISERVA",,"2018-01-31T00:00:00.000"
"2018","GIUNTA","17","PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LE ELEZIONI DEL SENATO, DELLA CAMERA E DEL CONSIGLIO REGIONALE DEL 4 MARZO 2018.",,"2018-01-31T00:00:00.000"
"2018","GIUNTA","18","PROTOCOLLO INFORMATICO-GESTIONE DEI FLUSSI DOCUMENTALI-CONSERVAZIONE DOCUMENTO INFORMATICO: INDIVIDUAZIONE NUOVA AREA ORGANIZZATIVA OMOGENEA PER ATTIVAZIONE SPORTELLO UNICO TELEMATICO E NOMINA RESPONSABILE.",,"2018-02-05T00:00:00.000"
"2018","GIUNTA","19","CORSO AMATORIALE PER IL TEMPO LIBERO - CORSO GIARDINAGGIO PER ADULTI - DETERMINAZIONE QUOTA A CARICO PER PARTECIPANTE",,"2018-02-05T00:00:00.000"
"2018","GIUNTA","20","ELEZIONE DEL PRESIDENTE E DEL CONSIGLIO REGIONALE DEL  4 MARZO 2018. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PROPAGANDA ELETTORALE.",,"2018-02-10T00:00:00.000"
"2018","GIUNTA","21","ELEZIONE CAMERA DEPUTATI DEL  4 MARZO 2018. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONESPAZI PROPAGANDA ELETTORALE.",,"2018-02-15T00:00:00.000"
"2018","GIUNTA","22","ELEZIONE SENATO DELLA REPUBBLICA DEL  4 MARZO 2018. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PROPAGANDA ELETTORALE.",,"2018-02-15T00:00:00.000"
"2018","GIUNTA","23","APPROVAZIONE INTERVENTI DI EDUCAZIONE AMBIENTALE A FAVORE ALUNNI SCUOLA PRIMARIA E SECONDARIA.",,"2018-02-15T00:00:00.000"
"2018","GIUNTA","24","APPROVAZIONE CONVENZIONE COLLETTIVA DI TIROCINIO CURRICULARE CON ISTITUTO STATALE DI ISTRUZIONE SECONDARIA SUPERIORE ""BETTY AMBIVERI"" DI PRESEZZO",,"2018-02-19T00:00:00.000"
"2018","GIUNTA","25","ATTIVAZIONE INIZIATIVA ""INCONTRO CON L'AUTORE"" E GLI ALUNNI DELLE CLASSI QUINTE DELLA SCUOLA PRIMARIA DI BONATE SOTTO",,"2018-02-19T00:00:00.000"
"2018","GIUNTA","26","CORSO AMATORIALE PER IL TEMPO LIBERO - CORSO IN BIBLIOTECA PER ADULTI- DETERMINAZIONE QUOTA DI PARTECIPAZIONE",,"2018-02-19T00:00:00.000"
"2018","GIUNTA","27","INDIVIDUAZIONE DELLE FUNZIONI RELATIVE ALLA TRANSIZIONE DIGITALE. NOMINA DEL RESPONSABILE.",,"2018-02-19T00:00:00.000"
"2018","GIUNTA","28","APPROVAZIONE PROGETTO ""LIBRI IN VIDEO - CONCORSO DI BOOKTRAILER"" PROMOSSO DAL SISTEMA BIBLIOTECARIO DELL'AREA NORD-OVEST DI PONTE SAN PIETRO",,"2018-02-26T00:00:00.000"
"2018","GIUNTA","29","APPROVAZIONE PROGETTO ""LE EMOZIONI DEI NOSTRI LUOGHI"" PROMOSSO DAL SISTEMA BIBLIOTECARIO DELL'AREA NORD-OVEST DI PONTE SAN PIETRO",,"2018-02-26T00:00:00.000"
"2018","GIUNTA","30","ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTO APERTO AL PUBBLICO IN OCCASIONE DELLA GIORNATA INTERNAZIONALE DELLA DONNA",,"2018-02-26T00:00:00.000"
"2018","GIUNTA","31","PRESA D'ATTO DELLE TARIFFE PER IL SERVIZIO DI DEPURAZIONE ACQUE PROVENIENTI DA INSEDIAMENTI PRODUTTIVI DELIBERATI DA HIDROGEST S.P.A. E DEL NUOVO METODO TARIFFARIO DEFINITO CON DELIBERA N. 665/2017/R/IDR DEL 28/09/2017 DALL'AUTORITA' PER L'ENERGIA, IL GAS, E IL SISTEMA IDRICO.",,"2018-02-26T00:00:00.000"
"2018","GIUNTA","32","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011",,"2018-03-05T00:00:00.000"
"2018","GIUNTA","33","SERVIZIO PRE-SCUOLA PRESSO SCUOLA PRIMARIA ISTITUTO COMPRENSIVO ""C. LEVI"" DI BONATE SOTTO. ATTIVAZIONE A.S. 2018/2019.",,"2018-03-05T00:00:00.000"
"2018","GIUNTA","34","INTEGRAZIONE RETTE FREQUENZA DI SERVIZI RESIDENZIALI A CICLO CONTINUATIVO A FAVORE DI N.° 2 SOGGETTI GRAVEMENTE DISABILI - ANNO 2018.",,"2018-03-05T00:00:00.000"
