"classe_toponimostradale","descrizione","codicetoponimo"
"Autostrada","A4",
"CIRCONVALLAZIONE","DELLE VALLI","80301"
"CIRCONVALLAZIONE","FABRICIANO","26501"
"CIRCONVALLAZIONE","LEUCERIANO","37301"
"CIRCONVALLAZIONE","MUGAZZONE","48703"
"CIRCONVALLAZIONE","PALTRINIANO","52801"
"CIRCONVALLAZIONE","PLORZANO","58003"
"CIRCONVALLAZIONE","POMPINIANO","58401"
"CONTRADA","TRE PASSI","79301"
"GALLERIA","CONCA D'ORO","20406"
"GALLERIA","COSIMO FANZAGO","26703"
"GALLERIA","SANTA MARTA","70300"
"LARGO","ADUA","00404"
"LARGO","BAROZZI GIOVANNI","05702"
"LARGO","BELOTTI BORTOLO","07007"
"LARGO","BERNARDI ENRICO","07700"
"LARGO","CINQUE VIE","87610"
"LARGO","COLLE APERTO","19701"
"LARGO","DA PALESTRINA PIER LUIGI","56100"
"LARGO","DECORATI AL VALOR CIVILE","23504"
"LARGO","DEL GALGARIO","30003"
"LARGO","DEL POZZO","113294"
"LARGO","DELLO SPORT","74609"
"LARGO","DI PORTA SANT'ALESSANDRO","59202"
"LARGO","DON ALFREDO BIANZINA","120244"
"LARGO","DONATI GIOVAN BATTISTA","25003"
"LARGO","F.LLI LUMIERE","39006"
"LARGO","FABRE GIOVANNI ENRICO","26400"
"LARGO","MAESTRO G. A. GAVAZZENI","39721"
"LARGO","MEDAGLIE D'ORO","43900"
"LARGO","MONTELUNGO","46310"
"LARGO","PORTA NUOVA","59103"
"LARGO","QUARENGHI VITTORIA","87612"
"LARGO","RAGAZZI DEL '99","61005"
"LARGO","REZZARA NICOLO'","62004"
"LARGO","RONTGEN GUGLIELMO","63902"
"LARGO","SAN MICHELE AL POZZO BIANCO","113286"
"LARGO","TACCHINI ANGELO","75608"
"LARGO","TIRONI GIUSEPPE","77303"
"PASSAGGIO","BRUNI ROBERTO","12100"
"PASSAGGIO","CA' LONGA","13604"
"PASSAGGIO","CASCINA ALBERTA","16456"
"PASSAGGIO","CIVIDINI PIERANTONIO","19404"
"PASSAGGIO","DA PRATTA BECHARINO","06501"
"PASSAGGIO","DEI CANONICI LATERANENSI","14502"
"PASSAGGIO","DEL CALEPINO","13503"
"PASSAGGIO","DEL FILATOIO","27500"
"PASSAGGIO","DELLA TORRE DI ADALBERTO","78201"
"PASSAGGIO","DON ANTONIO SEGHEZZI","72702"
"PASSAGGIO","GUALA BEATO","34782"
"PASSAGGIO","LIMONTA GIOVANNI","37703"
"PASSAGGIO","SAN BARTOLOMEO","66000"
"PASSAGGIO","ZEDURI MARIO","84206"
"PIAZZA","ALIGHIERI DANTE","22909"
"PIAZZA","ALPI OROBICHE","02301"
"PIAZZA","AMPERE ANDREA","02705"
"PIAZZA","ANGELINI LUIGI","03201"
"PIAZZA","AQUILEIA","03704"
"PIAZZA","BONFANTI CESARE","120232"
"PIAZZA","CARRARA GIACOMO","16005"
"PIAZZA","CAVOUR CAMILLO","18007"
"PIAZZA","CITTADELLA","19305"
"PIAZZA","DE ANDRE' FABRIZIO","122323"
"PIAZZA","DELLA LIBERTA'","37400"
"PIAZZA","DELLA TINTORIA","125577"
"PIAZZA","DON FRANCESCO SEGHEZZI","120252"
"PIAZZA","DON SERGIO COLOMBO","121211"
"PIAZZA","DUOMO","25704"
"PIAZZA","EMANUELE FILIBERTO","26202"
"PIAZZA","GIULIANI REGINALDO","32506"
"PIAZZA","MASCHERONI LORENZO","43304"
"PIAZZA","MATTEOTTI GIACOMO","43607"
"PIAZZA","MERCATO DEL FIENO","44303"
"PIAZZA","MERCATO DELLE SCARPE","44352"
"PIAZZA","ORGANIZZAZIONE MONDIALE DELLA SANITA'","111197"
"PIAZZA","PACATI TARCISIO","87608"
"PIAZZA","PONTIDA","58805"
"PIAZZA","ROSATE","64305"
"PIAZZA","SANT'AGOSTINO","113298"
"PIAZZA","SANT'ANNA","70603"
"PIAZZA","SANTI PIETRO E PAOLO","71006"
"PIAZZA","TERZI","76708"
"PIAZZA","VARSAVIA","80705"
"PIAZZA","VECCHIA","80907"
"PIAZZA","VERONELLI LUIGI","115196"
"PIAZZA","VITTORIO VENETO","83005"
"PIAZZALE","BONATTI WALTER","112937"
"PIAZZALE","BRIGATA LEGNANO","11651"
"PIAZZALE","DEGLI ALPINI","02200"
"PIAZZALE","DEL CIMITERO","19206"
"PIAZZALE","DELLA FIERA NUOVA","27302"
"PIAZZALE","DELLA MALPENSATA","41104"
"PIAZZALE","DELLA REPUBBLICA","61904"
"PIAZZALE","DELLA SCIENZA","72207"
"PIAZZALE","DELLE GIOSTRE","120243"
"PIAZZALE","FRA'TOMASO DA OLERA","22954"
"PIAZZALE","GOISIS LODOVICO","33202"
"PIAZZALE","LOVERINI PONZIANO","38904"
"PIAZZALE","MARCONI GUGLIELMO","42204"
"PIAZZALE","OBERDAN GUGLIELMO","51004"
"PIAZZALE","OLIMPIADI","51105"
"PIAZZALE","RISORGIMENTO","62701"
"PIAZZALE","SAN PAOLO","68604"
"PIAZZALE","SAN VIGILIO","113299"
"PIAZZALE","SANT'ANTONIO DA PADOVA","70722"
"PIAZZALE","TIRABOSCHI ENRICO","77101"
"PIAZZALE","VISCONTI ERMES","82703"
"PIAZZETTA","DEL DELFINO","24112"
"PIAZZETTA","DON SPADA ANDREA","113287"
"PIAZZETTA","GABRIELI TERESA","118391"
"PIAZZETTA","PIAVE","55707"
"PIAZZETTA","SAN BARTOLOMEO","66101"
"PIAZZETTA","SAN MARCO","68101"
