"anno_di_morte","cittadinanza","sesso","occorrenze"
"2000","ITALIANA","F","3"
"2000","ITALIANA","M","2"
"2001","ITALIANA","F","2"
"2001","ITALIANA","M","2"
"2002","ITALIANA","F","7"
"2002","ITALIANA","M","2"
"2003","ITALIANA","F","4"
"2003","ITALIANA","M","2"
"2004","ITALIANA","F","5"
"2004","ITALIANA","M","8"
"2005","ITALIANA","F","5"
"2005","ITALIANA","M","3"
"2006","ITALIANA","F","5"
"2006","ITALIANA","M","4"
"2007","ITALIANA","F","5"
"2007","ITALIANA","M","5"
"2008","INDIANA","M","1"
"2008","ITALIANA","F","2"
"2008","ITALIANA","M","4"
"2009","ITALIANA","F","5"
"2009","ITALIANA","M","10"
"2010","ITALIANA","F","3"
"2010","ITALIANA","M","3"
"2011","ITALIANA","F","1"
"2011","ITALIANA","M","1"
"2012","ITALIANA","F","5"
"2012","ITALIANA","M","3"
"2012","MAROCCHINA","M","1"
"2013","ITALIANA","F","3"
"2014","INDIANA","M","1"
"2014","ITALIANA","F","1"
"2014","ITALIANA","M","6"
"2015","ITALIANA","F","2"
"2015","ITALIANA","M","2"
"2016","ITALIANA","F","3"
"2016","ITALIANA","M","1"
"2017","ITALIANA","F","2"
"2017","ITALIANA","M","7"
"2018","ITALIANA","F","3"
"2018","ITALIANA","M","3"
"2019","ITALIANA","F","2"
"2019","ITALIANA","M","4"
"2020","ITALIANA","F","2"
"2020","ITALIANA","M","6"
"2021","ITALIANA","F","2"
"2021","ITALIANA","M","5"
