"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","FONTANA ATTILIO","284"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","FONTANA ATTILIO","252"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","GORI GIORGIO","107"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","GORI GIORGIO","135"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","VIOLI DARIO","49"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","VIOLI DARIO","45"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","ROSATI ONORIO","8"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","ROSATI ONORIO","9"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","GATTI MASSIMO ROBERTO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","GATTI MASSIMO ROBERTO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","DE ROSA ANGELA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","DE ROSA ANGELA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","ARRIGHINI GIULIO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","ARRIGHINI GIULIO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE","47"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE","45"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","LIBERI E UGUALI IN LOMBARDIA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","LIBERI E UGUALI IN LOMBARDIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","CIVICA POPOLARE PER GORI","6"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME PER GORI","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME PER GORI","3"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","+EUROPA CON EMMA BONINO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","+EUROPA CON EMMA BONINO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","OBIETTIVO LOMBARDIA PER LE AUTONOMIE GORI PRESIDENTE","8"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","OBIETTIVO LOMBARDIA PER LE AUTONOMIE GORI PRESIDENTE","13"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","PARTITO DEMOCRATICO GORI PRESIDENTE","68"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","PARTITO DEMOCRATICO GORI PRESIDENTE","75"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","GORI PRESIDENTE","6"
