"anno_di_morte","cittadinanza","sesso","occorrenze"
"1986","ITALIANA","F","7"
"1986","ITALIANA","M","9"
"1987","ITALIANA","F","2"
"1987","ITALIANA","M","5"
"1988","ITALIANA","F","8"
"1988","ITALIANA","M","15"
"1989","ITALIANA","F","7"
"1989","ITALIANA","M","10"
"1990","ITALIANA","F","5"
"1990","ITALIANA","M","8"
"1991","ITALIANA","F","6"
"1991","ITALIANA","M","10"
"1992","ITALIANA","F","10"
"1992","ITALIANA","M","15"
"1993","ITALIANA","F","6"
"1993","ITALIANA","M","8"
"1994","ITALIANA","F","7"
"1994","ITALIANA","M","9"
"1995","ITALIANA","F","12"
"1995","ITALIANA","M","5"
"1996","ITALIANA","F","4"
"1996","ITALIANA","M","7"
"1997","ITALIANA","F","10"
"1997","ITALIANA","M","6"
"1998","ITALIANA","F","10"
"1998","ITALIANA","M","6"
"1999","ITALIANA","F","11"
"1999","ITALIANA","M","9"
"2000","ITALIANA","F","5"
"2000","ITALIANA","M","8"
"2001","ITALIANA","F","9"
"2001","ITALIANA","M","5"
"2002","ITALIANA","F","8"
"2002","ITALIANA","M","5"
"2003","ITALIANA","F","6"
"2003","ITALIANA","M","6"
"2004","ITALIANA","F","7"
"2004","ITALIANA","M","7"
"2005","ITALIANA","F","5"
"2005","ITALIANA","M","9"
"2006","ITALIANA","F","2"
"2006","ITALIANA","M","5"
"2007","ITALIANA","F","6"
"2007","ITALIANA","M","6"
"2008","ITALIANA","F","10"
"2008","ITALIANA","M","8"
"2009","ITALIANA","F","7"
"2009","ITALIANA","M","7"
"2010","ITALIANA","F","11"
"2010","ITALIANA","M","8"
"2010","POLACCA","M","1"
"2011","ITALIANA","F","6"
"2011","ITALIANA","M","6"
"2011","RUMENA","F","1"
"2012","ITALIANA","F","2"
"2012","ITALIANA","M","9"
"2012","RUMENA","F","1"
"2013","GHANESE","M","1"
"2013","ITALIANA","F","14"
"2013","ITALIANA","M","7"
"2014","ITALIANA","F","7"
"2014","ITALIANA","M","11"
"2015","ITALIANA","F","9"
"2015","ITALIANA","M","11"
"2016","ITALIANA","F","7"
"2016","ITALIANA","M","8"
"2017","ITALIANA","F","3"
"2017","ITALIANA","M","5"
"2018","ITALIANA","F","14"
"2018","ITALIANA","M","6"
"2018","MAROCCHINA","F","1"
