"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","Comunali","Sindaco",,,"Giuseppe Lupo Stanghellini","457"
"2014-05-25T00:00:00.000","turno unico","Comunali","Sindaco",,,"Giuseppe Fontanella","384"
"2014-05-25T00:00:00.000","turno unico","Comunali","Sindaco",,,"Moreno Golani","415"
"2014-05-25T00:00:00.000","turno unico","Comunali","sindaco",,,"schede valide","1256"
"2014-05-25T00:00:00.000","turno unico","Comunali","sindaco",,,"schede nulle","41"
"2014-05-25T00:00:00.000","turno unico","Comunali","sindaco",,,"schede bianche","26"
"2014-05-25T00:00:00.000","turno unico","Comunali","sindaco",,,"totale votanti","1323"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"P.R.I - ALA","0"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"PARTITO DEMOCRATICO","189"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"ITALIA EUROPA INSIEME","5"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CIVICA LORENZIN","5"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"+ EUROPA","24"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"POTERE AL POPOLO","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","11"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FORZA ITALIA","182"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"NOI CON L'ITALIA-UDC","22"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FRATELLI D'ITALIA","44"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LEGA","451"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LIBERI UGUALI","22"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CASAPOUND","8"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"MOVIMENTO 5 STELLE","313"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti","1367"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede nulle","24"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede bianche","22"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede valide","1280"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti maschi","684"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti femmine","683"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Barbara Bruni","0"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Alessia Manfredini","223"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Rocco Albano","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Luca Alfredo Grossi","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Silvana Andreina Comaroli","701"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Annamaria Abbate","23"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Gianluca Galli","11"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Francesco Favalli","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Christian Di Feo","336"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"voti solo ai candidati","41"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA AGLI ITALIANI","10"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","8"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CIVICA LORENZIN","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA EUROPA INSIEME","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"+ EUROPA","21"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"PARTITO DEMOCRATICO","176"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"NOI CON L'ITALIA-UDC","22"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FRATELLI D'ITALIA","41"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LEGA","415"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FORZA ITALIA","163"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CASAPOUND","8"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LIBERI E UGUALI","24"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"P.R.I - ALA","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"POTERE AL POPOLO","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"MOVIMENTO 5 STELLE","292"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti","1264"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede bianche","17"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede valide","1196"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti maschi","631"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti femmine","633"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Sabina Giordano","10"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paola Merlini","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Valentina Lombardi","216"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Daniela Garnero Santanchè","643"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Rudy Bruschi Robusti","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Giuseppe Albanesi","3"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paolo Bodini","25"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Simona Acerbi","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Mario Lottaroli","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Danilo Toninelli","168"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"voti solo ai candidati","35"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","262"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LIBERI E UGUALI","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"GORI PRESIDENTE","44"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"+ EUROPA","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","148"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","38"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LEGA","446"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FORZA ITALIA","198"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"totale votanti","1367"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"schede nulle","38"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"schede bianche","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"schede valide","1307"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"totale votanti maschi","684"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"totale votanti femmine","683"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Dario Violi","275"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Onorio Rosati","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giorgio Gori","272"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Angela De Rosa","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giulio Arrighini","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Massimo Roberto Gatti","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Attilio Fontana","724"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"voti solo ai candidati","72"
