"objectid","toponimost","gestore","gestore_oi","idtrasform","idtrasfo_1","data_inizi","data_fine","xmin","xmax","ymin","ymax","wkid","shape_stle","objectid_1","comune","classe_top","descrizion","codice","tipo_topon","denominazi","annotazion","gestore_1","gestore__1","idtrasfo_2","idtrasfo_3","data_ini_1","data_fin_1","objectid_2","toponimo_1","classid"
"421","1",,"0","1","0","20110202","0","1604929.22810048","1605183.60010049","5056177.52510050","5056298.99010050","0","366.00624189700","1","AGNOSINE","VIA","AVIS","1","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","1","1","{8C1D8F29-5F0F-4746-863F-BCBE6023A0C5}"
"107","2",,"0","233106","0","20131203","0","1605347.13610840","1605941.42608643","5054486.45007324","5054596.60412598","0","781.62803186000","2","AGNOSINE","VIA","BINZAGO","2","di infrastruttura stradale in esercizio","BINZAGO",,,"0","1","0","20110202","0","2","2","{E9087F38-3D24-4B36-A2D0-442E9FE578D8}"
"433","3",,"0","1","0","20110202","0","1605128.34410048","1605184.80010048","5056093.20310050","5056177.52510050","0","140.60572574800","3","AGNOSINE","VIA","BOLPERE","3","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","3","3","{711CB0FF-8A70-4377-8668-504BCC4AFC8A}"
"30027","4",,"0","237908","0","20131205","0","1605379.95170048","1605389.78010049","5056214.63610050","5056223.72410050","0","13.57760608210","4","AGNOSINE","VIA","BONDAGLIO","4","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","4","4","{9FB7B156-7F42-48EF-B8BE-638E7E98737C}"
"63","5",,"0","1","0","20110202","0","1605909.88010049","1606027.36010048","5055617.06710050","5055760.43810049","0","198.80559618400","5","AGNOSINE","VIA","BRUNELLO","5","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","5","5","{E48935AC-A63C-45A6-B30A-901A293A5F4E}"
"65","6",,"0","1","0","20110202","0","1605276.34810048","1605305.28110048","5056069.01010048","5056104.87710050","0","47.41178856090","6","AGNOSINE","VICOLO","PRIMO DI VIA CAMPELLO","6","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","6","6","{E415A02B-C1B4-4465-A717-D075F69532A2}"
"66","7",,"0","1","0","20110202","0","1605087.12010050","1605205.88010049","5056261.93510050","5056380.48610050","0","176.46544389400","7","AGNOSINE","VIA","CAMPI","7","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","7","7","{4F68EEF7-D8FA-4B1A-81AF-9C29BC1087A3}"
"67","8",,"0","1","0","20110202","0","1603887.76010048","1604585.73110050","5056882.09010050","5057194.58010048","0","1000.16253607000","8","AGNOSINE","VIA","CARERA","8","di infrastruttura stradale in esercizio","SANT'ANDREA",,,"0","1","0","20110202","0","8","8","{21761E39-FD1B-4BD9-A3CB-17C194075CD1}"
"68","9",,"0","461240","0","20140613","0","1605771.20210049","1606272.16010049","5055863.37510049","5056434.34510049","0","2674.48588928000","9","AGNOSINE","VIA","CARFIO","9","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","9","9","{1369050C-0FAB-4B64-A732-3773EB2F1EEB}"
"422","10",,"0","136235","0","20130529","0","1604986.77310050","1605338.37110049","5055645.59010050","5055976.28310049","0","503.34820350000","10","AGNOSINE","VIA","CASALE","10","di infrastruttura stradale in esercizio","CASALE",,,"0","1","0","20110202","0","10","10","{A110DCDC-48B4-4584-91C1-69568EBE6A08}"
