"nid","ubicazione","periodo_rif","denominazione","tipo","n_edizione","descrizione","data_inizio","ora_inizio","data_fine","ora_fine","sito_web","programma","nome_organizzatore","email_organizzatore","telefono_organizzatore","gratuito","prezzo","longitudine","latitudine"
"1643","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Giugno Ripaltese","",,"","01/06/2018","00:00","04/07/2018","23:59","","","","","","NO","","9.694464","45.334714"
"1702","Via Libertà 26010 Ripalta Cremasca CR ","2018","Festa Oratorio di Bolzone","",,"","12/07/2018","08:00","15/07/2018","23:59","","","","","","NO","","9.661049","45.333018"
"1730","Via Ripalta  26010 Ripalta Cremasca CR ","2018","Sagra Patronale di Zappello","",,"Da Sabato 18 Agosto 2018 a Martedì 21 Agosto 2018 si terrà presso la frazione di Zappello la Sagra Patronale organizzata dall'Oratorio
","18/08/2018","00:00","21/08/2018","23:59","","","","","","NO","","9.681204","45.327043"
"1735","Via Roma 5 26010 Ripalta Cremasca CR ","2018","28° Marcia di San Antonio - Bolzone","",,"Il 26 Agosto 2018 verrà organizzata la 28 esima Marcia di San Antonio a Bolzone
","26/08/2018","00:00","26/08/2018","23:59","","","","","","NO","","9.694464","45.334714"
"1736","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Festa Musicoterapia 2018","",,"Da Venerdì 7 Settembre a Domenica 9 Settembre 2018 verrà organizzata dall'Associazione Divsabilità Onlus la festa dedicata alla musicoterapia
","07/09/2018","00:00","09/09/2018","23:59","","","","","","NO","","9.694464","45.334714"
"1737","Via XXIV Maggio 26010 Ripalta Cremasca CR ","2018","Torneo Federale T.P.R.A - Tennis 2018","",,"L'ASD Tennis Asteria da Sabato 15 Settembre a Domenica 16 Settembre 2018 organizzerà il TORNEO FEDERALE T.P.R.A presso il Centro Sportivo ""Martiri di Nassirya"" a Ripalta Cremasca
","15/09/2018","00:00","16/09/2018","23:59","","","","","","NO","","9.691587","45.333334"
"1747","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Al Dutur da la Mutua - 2018","",,"La compagnia teatro di Ripalta Cremasca mette in scena AL DUTUR DA LA MUTUA di Corrado Barbieri
&nbsp;

L'evento si terrà Martedì 14 Agosto 2018 alle ore 21:00 presso il giardino di Villa Bonzi di Ripalta Nuova di fronte alla chiesa.

E' necessaria la prenotazione gratuita presso la sede dell'AVIS. Gli uffici saranno aperti il martedì dalle ore 20:00 alle ore 21:30 oppure la domenica dalle ore 10:00 alle ore 11:00.
E' possibile inoltre effettuare la prenotazione presso gli Uffici Comunali negli orari di apertura al pubblico.

&nbsp;
","14/08/2018","21:00","15/08/2018","20:59","","","","","","NO","","9.694464","45.334714"
"1752","Via Roma 26010 Ripalta Cremasca CR ","2018","MOSTRA – La musica dentro","",,"Perché una mostra dedicata alla copertina dei dischi? C'è stato un tempo in cui le copertine dei dischi avevano un ruolo molto importante. Diciamo che dalla fine degli anni Sessanta agli anni 90 la copertina era lo strumento più importante per l'identità del disco.&nbsp;&nbsp; D’altro canto, è inscindibile il legame tra la copertina di un album rock e la musica in esso contenuta, tanto da creare casi di copertine di culto quasi maggiore della musica stessa: basti ricordare The Dark Side of the Moon dei Pink Floyd, Back in Black degli AC/DC, Sgt. Pepper’s Lonely Hearts Club Band dei The Beatles.&nbsp;&nbsp; La copertina di conseguenza non è SOLO una confezione per custodire l’album ma è parte integrante di esso: un supporto di una forma d’arte che a sua volta custodisce il supporto che ne contiene un’altra. Essa è tutt’uno con l’album, l’illustrazione lo completa non solo dal punto di vista concettuale, fornendo come abbiamo riscontrato un’immagine alla musica, ma anche dal punto di vista estetico, diventando in alcuni casi un’icona indimenticabile. Il gradimento e l’importanza della copertina è tutt’oggi testimoniato dal fatto che l’arte che su di esse ha trovato spazio ora trova sempre più riscontro negli eventi in cui vi sono mostre dedicate, ed ha creato un vero e proprio genere d’arte identificato dal termine “cover art”. La copertina dei trentatré giri non può essere paragonata ad alcuna delle custodie degli altrisupporti musicali. Essa non è un soltanto un contenitore di emozioni: è essa stessa motivo di emozione. Alla musica, quindi, si lega l’odore della confezione, l’immagine in risalto della copertina e la sua lettura durante l’ascolto. Il fascino della copertina è proprio uno dei motivi essenziali per cui il vinile non si è mai estinto. Sono tantissime le perle che si nascondono e racchiuderle in una manciata di citazione risulterebbe improbabile mettere tutti d’accordo. Noi ci proviamo con questa mostra dove cercheremo di presentare al meglio il panorama musicale attraverso le copertine. Ed insieme alle copertine anche i PICTURE DISK, altri oggetti da “collezione”: Un picture disc è uno speciale tipo di disco vinilico sulla cui superficie, contrariamente all'abituale colore nero, viene incorporata un'illustrazione che va dalla semplice immagini della copertina a vere e proprie illusioni ottiche, che si formano attraverso la rotazione del disco sul piatto dell'impianto stereo.
","15/09/2018","21:00","16/09/2018","20:59","","","","","","NO","","9.693774","45.332687"
"1753","Via Roma 5 26010 Ripalta Cremasca CR ","2018","BAMBINOPOLI","",,"Domenica 16 Settembre 2018 dalle 15:00 alle 18:30

C'ERA UNA VOLTA...IL GIOCO

Progetto culturale-didattico II^ Edizione
","16/09/2018","15:00","16/09/2018","18:30","","","","","","NO","","9.694464","45.334714"
"1754","Piazza Dante Alighieri, 15 26010 Ripalta Cremasca CR ","2018","GITA DEI PENSIONATI - CHIAVARI E PORTOFINO","",,"Gita dei pensionati

CHIAVARI E PORTOFINO

Mercoledì 19 Settembre 2018
","19/09/2018","00:00","19/09/2018","23:59","","","","","","NO","","9.693461","45.333402"
