"id","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","des_prodotto","des_uso_varieta","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id_part_siti"
"2013","MANTOVA","MONZAMBANO","F705",,"36","408",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","954","956","954","954","2013-11-07T00:00:00.000","13329570"
"2013","MANTOVA","MONZAMBANO","F705",,"12","73",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","690","720","690","690","2013-11-08T00:00:00.000","919723"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"4","38",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1240","1217","1240","1240","1999-01-01T00:00:00.000","1534397"
"2013","MANTOVA","MARCARIA","E922",,"57","1030",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","750",,"750","750","2013-11-07T00:00:00.000","13328660"
"2013","MANTOVA","MARCARIA","E922",,"61","75",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3473","3283","3473","3473","2013-11-07T00:00:00.000","12662204"
"2013","MANTOVA","MARCARIA","E922",,"26","102",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","55867","55607","55607","55867","2007-10-15T00:00:00.000","603853"
"2013","MANTOVA","MARCARIA","E922",,"26","102",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","55867","55607","260","55867","2007-10-15T00:00:00.000","603853"
"2013","MANTOVA","VIADANA","L826",,"92","132",,"PROPRIETA",,"940","0","ZUCCA","VARIETA' GENERICA","N","1890","1715","1100","1800","2001-01-01T00:00:00.000","1519256"
"2013","MANTOVA","VIADANA","L826",,"92","135",,"PROPRIETA",,"940","0","ZUCCA","VARIETA' GENERICA","N","5210","5203","4700","5200","2001-01-01T00:00:00.000","1519258"
"2013","MANTOVA","MARCARIA","E922",,"15","11",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","130","121","130","130","2013-11-06T00:00:00.000","5541401"
"2013","MANTOVA","MARCARIA","E922",,"15","192",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1010","1012","1010","1010","2013-11-06T00:00:00.000","13328510"
"2013","MANTOVA","MARCARIA","E922",,"15","194",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1883","1885","1883","1883","2013-11-06T00:00:00.000","13328504"
"2013","MANTOVA","VIADANA","L826",,"111","100",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","11210","11216","11000","11210","2002-11-21T00:00:00.000","1520365"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"6","230",,"ALTRE FORME","2050-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5590","5606","5590","5590","2005-05-11T00:00:00.000","1534941"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"6","288",,"ALTRE FORME","2050-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","33520","33080","33520","33520","2005-05-11T00:00:00.000","1534961"
"2013","MANTOVA","VIADANA","L826",,"92","108",,"PROPRIETA",,"940","0","ZUCCA","VARIETA' GENERICA","N","300","300","100","300","2001-01-01T00:00:00.000","1519241"
"2013","MANTOVA","MONZAMBANO","F705",,"30","215","2","AFFITTO","2017-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1026",,"513","513","2012-01-01T00:00:00.000","13449592"
