"anno","descrizione_ats","codice_patologia","descrizione_patologia","tasso_std_ddd","tasso_std_ps_totale","tasso_std_ps_bianco_noncritico","tasso_std_ps_giallo_medcritico","tasso_std_ps_nero_deceduto","tasso_std_ps_rosso","tasso_std_ps_verde_pococritico","tasso_std_do","tasso_std_dh","tasso_std_ricoveri","tasso_std_ambulatoriale"
"2016","ATS DELLA BRIANZA","01","TRAPIANTATI ATTIVI","2139.3391030825","0.6985483081","0.1012362667","0.1979222424","0","0.0039150308","0.3954747682","1.1077934827","0.1321899835","1.2399834662","21.3853962681"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","64","TIROIDITE DI HASHIMOTO","242.2206250015","0.2414523086","0.0391164707","0.0232658373","0","0.0001542111","0.1789157895","0.0431670237","0.0278485076","0.0710155312","3.7974855553"
"2012","ATS DELLA BRIANZA","40","ARTRITE REUMATOIDE","937.334087372","0.2819950329","0.0397460132","0.0396517865","0","0.0010727199","0.2015245133","0.1089617292","0.0100650816","0.1190268108","6.7553088207"
"2017","ATS DELLA VAL PADANA","17","INSUFFICIENZA RENALE CRONICA","1429.2724103166","0.5852967395","0.0324396007","0.2012442958","0","0.0204493772","0.3311634658","0.4061408294","0.0263089715","0.4324498009","7.2981908132"
"2014","ATS DELLA BRIANZA","47","ALZHEIMER","1087.7015440827","0.3745098584","0.0460696425","0.1118851845","0","0.008235271","0.2083197604","0.1028793458","0.0144267376","0.1173060833","5.4237175023"
"2017","ATS DI BRESCIA","21","SINDROME DI CUSHING","612.9492563055","0.379620752","0","0.1340565744","0","0.0411128391","0.2044513386","0.2484364241","0","0.2484364241","4.9907156008"
"2013","ATS DELLA VAL PADANA","41","PSORIASI E ARTROPATIA PSORIASICA","836.9159322998","0.4123086317","0.031700317","0.0677086888","0","0.0013455946","0.3115540313","0.1164627875","0.0294230442","0.1458858317","5.9147985736"
"2014","Regione Lombardia","13","SCLEROSI MULTIPLA","981.0563201206","0.5194044243","0.0459321351","0.1349910665","0","0.00917441","0.3293068127","0.2429823883","0.0221322619","0.2651146503","7.0702718535"
"2015","ATS DI PAVIA","31","DIABETE INSIPIDO","805.8747157862","0.5240373204","0.0214361143","0.1183997703","0","0","0.3842014358","0.1982133958","0.0438618237","0.2420752195","4.2124740711"
"2014","ATS DELL'INSUBRIA","20","SCOMPENSO CARDIACO","1994.3329810411","0.6918272057","0.0401772934","0.2195339387","0","0.0217835371","0.4103324365","0.3654621214","0.0289420078","0.3944041292","6.1805373235"
"2015","ATS DELL'INSUBRIA","44","DIABETE MELLITO TIPO 1","1192.9400776664","0.3524462038","0.0297401935","0.0387073928","0","0.0008854299","0.2831131876","0.0969371401","0.0112642747","0.1082014148","5.897181168"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","47","ALZHEIMER","1079.8229394981","0.4567869346","0.0412794337","0.0994405846","0","0.0051965872","0.3108703291","0.1195450716","0.0140170633","0.1335621349","6.2895034986"
"2015","ATS DELLA MONTAGNA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","252.7967778202","0.2482995049","0","0","0","0","0.2482995049","0.0827665016","0.0672771281","0.1500436297","2.8363321943"
"2015","ATS DI BRESCIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","1173.4622719229","0.5501120042","0.097911308","0.0885141717","0","0","0.3636865244","0.1665847473","0.021147032","0.1877317793","8.6194154249"
"2015","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","931.1106986924","0.5562279391","0.0892213116","0.1344891509","0","0.011509202","0.3210082747","0.1903533461","0.0200269534","0.2103802995","7.8491794406"
"2013","ATS DI PAVIA","04","ACROMEGALIA E GIGANTISMO","1397.211201471","0.3714541014","0.040092904","0.1167808465","0","0","0.2145803508","0.4244676094","0.0129301698","0.4373977792","8.8241745252"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","36","MALATTIE DEL SISTEMA CIRCOLATORIO","1049.2244679064","0.3940448949","0.0620350266","0.0513857173","0","0.0027849596","0.2778391914","0.1200776467","0.0141103438","0.1341879905","7.3424311974"
"2014","ATS DELLA BRIANZA","21","SINDROME DI CUSHING","945.6229400321","0.3624663986","0.0654423859","0.0881826498","0","0.0550004008","0.1538409621","0.3445836547","0.0503748725","0.3949585272","5.8738676013"
"2016","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","922.495440606","0.2174343329","0.0183037845","0.0575134758","0","0","0.1416170725","0.0401881714","0.0108367654","0.0510249369","7.2043498659"
"2014","ATS DI BRESCIA","47","ALZHEIMER","1102.5793796704","0.411912222","0.0258058098","0.1217933367","0","0.0126988997","0.2516141758","0.1381020214","0.004171455","0.1422734764","4.8593778672"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","ALL","ALL","1015.1132588689","0.4364856431","0.049573415","0.0885900139","0.0000071096","0.0072199968","0.2910951078","0.1632815406","0.0270070094","0.1902885499","5.6903964948"
"2017","ATS DELLA MONTAGNA","23","VASCULOPATIA CEREBRALE","969.5800380706","0.6067352146","0.0236012916","0.1955067198","0","0.0399963085","0.3476308946","0.3421086754","0.015512448","0.3576211234","4.4372309912"
"2017","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1266.50219781","0.6765153806","0.0274004275","0.2591097151","0","0.0213033343","0.3687019038","0.4812999119","0.0361701286","0.5174700405","7.3741871743"
"2016","ATS DELLA BRIANZA","10","NEOPLASIA ATTIVA","1186.6156476565","0.6242401436","0.074900849","0.1614651686","0","0.0135610227","0.3743131033","0.6454923158","0.1036437707","0.7491360865","13.2862698064"
"2017","ATS DELLA VAL PADANA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1243.9618944191","0.7490988528","0.0386825989","0.2769203343","0","0.0591311094","0.3743648103","0.5735237325","0.072213054","0.6457367865","8.4585347353"
