"anno","data","ora","localit","natura_incidente","n_illesi","n_feriti","n_morti","pedoni","velocipedi","ciclomotori_motocicli","mezzi_pesanti","longitudine","latitudine"
"2017","2017-01-25T00:00:00.000","2019-07-09T00:00:00.000","VIA XXV APRILE","Tamponamento","1","1","0","NO","NO","NO","SI","9554201","4566611"
"2018","2018-02-07T00:00:00.000","1899-12-31T15:55:00.000","VIA VITTORIO VENETO","Scontro fronto - posteriore","2","0","0","NO","NO","NO","NO","9555704","4566124"
"2017","2017-10-13T00:00:00.000","1935-08-01T00:00:00.000","VIA VITTORIO VENETO","Tamponamento","1","3","0","NO","NO","NO","NO","955858","4566657"
"2018","2018-10-22T00:00:00.000","1899-12-31T18:45:00.000","VIA VITTORIO VENETO","Investimento pedone/i","1","1","0","NO","NO","NO","NO","9556618","4566329"
"2017","2017-10-23T00:00:00.000","2019-03-16T00:00:00.000","VIA XXV APRILE","Scontro laterale","1","2","0","NO","NO","NO","SI","9554141","4566611"
"2018","2018-11-17T00:00:00.000","1899-12-31T15:45:00.000","VIA XXV APRILE","Scontro laterale","2","1","0","NO","NO","SI","NO","9554335","4566644"
"2017","2017-11-14T00:00:00.000","1899-12-31T16:00:00.000","VIA XXV APRILE","Scontro laterale","3","0","0","NO","NO","SI","NO","9560649","4567273"
"2017","2017-12-18T00:00:00.000","1899-12-31T16:40:00.000","VIA VITTORIO VENETO","Tamponamento","1","1","0","NO","NO","SI","NO","9557902","4566549"
"2017","2017-05-02T00:00:00.000","1899-12-31T15:15:00.000","VIA XXV APRILE","Scontro laterale","1","1","0","NO","NO","SI","NO","9553889","4566518"
"2018","2018-02-27T00:00:00.000","2023-12-01T00:00:00.000","VIA XXV APRILE","Scontro frontale - laterale","1","1","0","NO","NO","NO","NO","9554225","4566609"
"2018","2018-05-16T00:00:00.000","1899-12-31T14:30:00.000","VIA VITTORIO VENETO","Scontro frontale - laterale","2","2","0","NO","NO","NO","SI","9563022","4567348"
"2018","2018-08-02T00:00:00.000","1899-12-31T16:00:00.000","VIA VITTORIO VENETO","Investimento pedone/i","1","1","0","SI","NO","NO","SI","955822","45666"
