"data_ril","livello","posizione","shape_area","tipo_fondo","tipo_sede","tipo_zona"
"20060605","non in sottopasso","su sede stradale","424.49194728600","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","40.25286823760","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","294.89975098400","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","193.04638918000","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","188.50538448700","pavimentato","altro","vialetto pubblico"
"20060605","non in sottopasso","su sede stradale","78.55190807350","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","218.90069991800","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","196.94632398700","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","471.19553210300","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","801.63941507000","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","135.65527811100","non pavimentato","altro","vialetto pubblico"
"20060605","non in sottopasso","non in sede stradale","41.82044053750","non pavimentato","altro","vialetto pubblico"
"20060605","non in sottopasso","su sede stradale","340.62810116100","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","24.41964081380","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","33.23399224290","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","64.84977957000","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","159.09075642600","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","86.01944802950","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","132.88868970900","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","131.16268901600","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","15.38105427710","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","19.77549224490","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","45.59095130740","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","53.09436104750","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","133.68415425900","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","142.01550050100","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","70.60380418650","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","22.43295454860","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","29.30270484520","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","17.62925457710","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","16.33836896460","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","27.96862813920","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","27.68517545450","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","21.92511196830","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","5.10143907792","pavimentato","altro","su marciapiede"
