"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"filter","Comune Bergamo - Residenti 2016 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2016 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","xguv-c89p","https://www.dati.lombardia.it/d/xguv-c89p",,"https://www.dati.lombardia.it/api/views/metadata/v1/xguv-c89p","3sn6-kutt","Comune di Bergamo","99","33","2021-11-23T00:00:00.000Z",,"906","0.04","0.11"
"dataset","Comune Bergamo - Visitatori ai musei civici",,,"Serie storiche del numero di visitatori ai musei civici","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune bergamo,visitatori,musei,serie storica","jhjz-4b77","https://www.dati.lombardia.it/d/jhjz-4b77","https://www.dati.lombardia.it/resource/jhjz-4b77.json","https://www.dati.lombardia.it/api/views/metadata/v1/jhjz-4b77","3sn6-kutt","Comune di Bergamo","867","1892","2021-06-11T00:00:00.000Z","Annuale","2902","0.65","0.3"
"dataset","Comune Bergamo - test upd",,,,"Statistica","https://www.dati.lombardia.it/browse?category=Statistica",,"25ay-ness","https://www.dati.lombardia.it/d/25ay-ness","https://www.dati.lombardia.it/resource/25ay-ness.json","https://www.dati.lombardia.it/api/views/metadata/v1/25ay-ness","3sn6-kutt","Comune di Bergamo","406","38","2022-01-03T00:00:00.000Z",,"1756","0.02","0.23"
"map","Comune Bergamo - Mappa incidenti stradali","Comune di Bergamo",,"Elenco degli incidenti stradali rilevati dalla Polizia Locale di Bergamo a partire dal 2002","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,mobilità,incidenti,polizia locale,dati geografici","adjk-p5z2","https://www.dati.lombardia.it/d/adjk-p5z2",,"https://www.dati.lombardia.it/api/views/metadata/v1/adjk-p5z2","3sn6-kutt","Comune di Bergamo","1050","291","2020-05-11T00:00:00.000Z","Annuale","3252","0.09","0.32"
"dataset","Comune Bergamo - Serie storica dei matrimoni",,,"Serie storica dei matrimoni celebrati nel comune di Bergamo, dal 1990, estratti dai registri di Stato Civile","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,matrimoni","d7t9-szph","https://www.dati.lombardia.it/d/d7t9-szph","https://www.dati.lombardia.it/resource/d7t9-szph.json","https://www.dati.lombardia.it/api/views/metadata/v1/d7t9-szph","3sn6-kutt","Comune di Bergamo","628","1430","2021-06-11T00:00:00.000Z","Annuale","2748","0.52","0.23"
"dataset","Comune Bergamo - Serie storica residenti stranieri per nazionalità, quartiere e genere",,,"Serie storica dal 1987 della popolazione residente straniera osservata al 31/12 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","irnt-jm8s","https://www.dati.lombardia.it/d/irnt-jm8s","https://www.dati.lombardia.it/resource/irnt-jm8s.json","https://www.dati.lombardia.it/api/views/metadata/v1/irnt-jm8s","3sn6-kutt","Comune di Bergamo","1513","1624","2024-02-12T00:00:00.000Z","Annuale","3223","0.5","0.47"
"dataset","Comune Bergamo - Indice prezzi al consumo (NIC), variazione mensile",,,"Il dato rappresenta la variazione congiunturale (rispetto al mese precedente) dell'indice dei prezzi al consumo per l'intera collettività (NIC) per il territorio del Comune di Bergamo. Si riporta anche il raffronto con il dato regionale e nazionale.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,prezzi,nic,inflazione","rc8a-9n5m","https://www.dati.lombardia.it/d/rc8a-9n5m","https://www.dati.lombardia.it/resource/rc8a-9n5m.json","https://www.dati.lombardia.it/api/views/metadata/v1/rc8a-9n5m","3sn6-kutt","Comune di Bergamo","1265","430","2024-04-16T00:00:00.000Z",,"1757","0.24","0.72"
"filter","Comune Bergamo - Anagrafe scuole primarie","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-istruzione-formazione-e-lavoro","Istituzioni scolastiche e scuole statali in Lombardia","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","scuole,scolastico,e1","4phn-qher","https://www.dati.lombardia.it/d/4phn-qher",,"https://www.dati.lombardia.it/api/views/metadata/v1/4phn-qher","3sn6-kutt","Comune di Bergamo","822","209","2020-05-11T00:00:00.000Z","Non definita","3203","0.07","0.26"
"filter","Comune Bergamo - Residenti 2019 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2019 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","hha2-ba4q","https://www.dati.lombardia.it/d/hha2-ba4q",,"https://www.dati.lombardia.it/api/views/metadata/v1/hha2-ba4q","3sn6-kutt","Comune di Bergamo","119","32","2021-11-12T00:00:00.000Z",,"906","0.04","0.13"
"filter","Comune Bergamo - Residenti 2018 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2018 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","ea2x-zbg9","https://www.dati.lombardia.it/d/ea2x-zbg9",,"https://www.dati.lombardia.it/api/views/metadata/v1/ea2x-zbg9","3sn6-kutt","Comune di Bergamo","96","19","2021-11-23T00:00:00.000Z",,"906","0.02","0.11"
