OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
71733,292828,SCIA (ex DIA),2024,05/09/2024 12:00:00 AM +0000,10.0,0.1,1000.0,4,"ABETE ROSSO, BETULLA VERRUCOSA, CILIEGIO SELVATICO, FRASSINO MAGGIORE",40,"CONIFERE, LATIFOGLIE",FUSTAIA,,13015,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,71733,45.907163626855514,9.27281505238909,"(45.907163626855514, 9.27281505238909)",2,3,2
56897,293396,SCIA (ex DIA),2024,05/05/2024 12:00:00 AM +0000,400.0,4.0,40000.0,2,"ACERO DI MONTE, BETULLA PUBESCENTE",60,LATIFOGLIE,FUSTAIA,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56897,45.89199804372763,9.203601762463292,"(45.89199804372763, 9.203601762463292)",2,3,2
103043,293343,SCIA (ex DIA),2024,05/02/2024 12:00:00 AM +0000,120.0,0.8,8000.0,3,"ABETE ROSSO, LARICE EUROPEO, PINO NERO",50,CONIFERE,FUSTAIA,,13042,CANZO,CO,TRIANGOLO LARIANO,,,Triangolo Lariano,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,STATO - REGIONE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,SISTEMA REGIONALE,ERSAF,ENTE PUBBLICO,COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,103043,45.852013021717454,9.292741451934479,"(45.852013021717454, 9.292741451934479)",2,3,2
163942,293073,SILENZIO ASSENSO,2024,04/24/2024 12:00:00 AM +0000,13.8,0.4,3600.0,3,"ACERO DI MONTE, FRASSINO MAGGIORE, ROBINIA",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,IN DEROGA AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,,DELEGATO DAL PROPRIETARIO/POSSESSORE,STATO - REGIONE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,SISTEMA REGIONALE,ERSAF,ENTE PUBBLICO,COMUNITA' MONTANA,,ENTE PUBBLICO,PROGETTO DI TAGLIO,12/05/2024 04:00,163942,45.80044953985441,9.14726510114442,"(45.80044953985441, 9.14726510114442)",2,3,2
56678,292258,SCIA (ex DIA),2024,04/19/2024 12:00:00 AM +0000,12.5,0.0,450.0,5,"ACERO DI MONTE, CARPINO NERO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56678,45.93458215468388,9.22144250109136,"(45.93458215468388, 9.22144250109136)",2,3,2
199430,291992,SCIA (ex DIA),2024,04/19/2024 12:00:00 AM +0000,12.5,0.0,450.0,2,"CARPINO NERO, FAGGIO",40,LATIFOGLIE,CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,199430,45.94087428224149,9.247372303235721,"(45.94087428224149, 9.247372303235721)",2,3,2
56842,293130,SCIA (ex DIA),2024,04/18/2024 12:00:00 AM +0000,50.0,0.5,5000.0,2,"BETULLA VERRUCOSA, CASTAGNO",40,LATIFOGLIE,CEDUO,,13195,REZZAGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56842,45.85650883562957,9.249071834571412,"(45.85650883562957, 9.249071834571412)",2,3,2
76260,292817,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,76260,45.862488882667776,9.263488437478046,"(45.862488882667776, 9.263488437478046)",2,3,2
186672,290395,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,6.3,0.2,2000.0,3,"BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO",35,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,186672,45.834383433925865,9.26201664930768,"(45.834383433925865, 9.26201664930768)",2,3,2
56784,292839,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,18.8,0.1,1000.0,1,FAGGIO,20,LATIFOGLIE,MISTO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56784,45.86447326461717,9.327926156465738,"(45.86447326461717, 9.327926156465738)",2,3,2
