"indirizzo","numero_studenti_iscritti"
"Amministrazione, finanza e marketing","554"
"Turismo","374"
"Meccanica, meccatronica ed energia","188"
"Settore economico","4"
"Trasporti e logistica","18"
"Elettronica ed elettrotecnica","172"
"Informatica e telecomunicazioni","295"
"Grafica e comunicazione","74"
"Chimica, materiali e biotecnologie","95"
"Sistema moda","12"
"Agrario, agroalimentare e agroindustria","142"
"Costruzioni, ambiente e territorio","120"
"Istituto Economico Internazionale Quadriennale (ART. REL. INT. PER IL MARKETING)","4"
"Amministrazione Finanza e Marketing - ESABAC","1"
"Amministrazione Finanza e Marketing - Art. ""Relazioni internazionali"" - ESABAC","1"
"Turismo - ESABAC","3"
