"id_area","ubicazione","stalli","longitude","latitude"
"Campagnola","BS,Concesio,C948,via,Sangervasio,105,25062","1",,
"Campagnola","BS,Concesio,C948,via,Sangervasio,141,25062","1",,
"Campagnola","BS,Concesio,C948,via,Sangervasio,2,25062","1",,
"Campagnola","BS,Concesio,C948,via,Segheria,3,25062","1",,
"Campagnola","BS,Concesio,C948,via,Pontara,ND,25062","1",,
"Campagnola","BS,Concesio,C948,via,Segheria,167,25062","1",,
"Campagnola","BS,Concesio,C948,via,Campagnola,15,25062","1",,
"Costorio","BS,Concesio,C948,P.zza S. Francesco,5-9,25062","2",,
"Costorio","BS,Concesio,C948,via,Don Cattina,17,25062","1",,
"Costorio","BS,Concesio,C948,via,Don Cattina,24,25062","2",,
"Costorio","BS,Concesio,C948,via,Bachelet,26,25062","1",,
"Costorio","BS,Concesio,C948,via,Bachelet,9,25062","1",,
"Costorio","BS,Concesio,C948,via,S. Lucia,23,25062","1",,
"Costorio","BS,Concesio,C948,via,Costorio,47,25062","1",,
"Costoro","BS,Concesio,C948,via,Valpiana,39,25062","1",,
"Costorio","BS,Concesio,C948,via,S. Giulia,14/a,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Europa,ND,25062","21",,
"S. Andrea","BS,Concesio,C948,via,Zanardelli,11,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Rossini,24,25062","2",,
"S. Andrea","BS,Concesio,C948,via,Kennedy,55,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Toscanini,21,25062","1",,
"S. Andrea","BS,Concesio,C948,Parcheggio Via Kennedy,ND,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Rossini,15,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Carrobbio,58,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Camerate,4,25062","1",,
"S. Andrea","BS,Concesio,C948,via,X Giornate,10,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Camerate,60,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Sabin,6,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Sabin,ND,25062","3",,
"S. Andrea","BS,Concesio,C948,via,Toscanini,4,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Ca de Bosio,10,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Camerate/Bocciodromo,ND,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Europa,50/a,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Donizetti,31,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Carrobbio,11,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Bevilacqua,2,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Europa,ND,25062","4",,
"S. Andrea","BS,Concesio,C948,via,Camerate,92 int 103,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Camerate,92 int 102,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Camerate,92,25062","2",,
"S. Andrea","BS,Concesio,C948,via,Europa,62,25062","1",,
"S. Andrea","BS,Concesio,C948,via,Camerate,ND,25062","7",,
"S. Andrea","BS,Concesio,C948,via,Donizetti,25,25062","1",,
"Roncaglie","BS,Concesio,C948,via,Europa,89,25062","2",,
"Roncaglie","BS,Concesio,C948,via,Mattei,129,25062","1",,
"Roncaglie","BS,Concesio,C948,via,Roncaglie,59/a,25062","1",,
"Roncaglie","BS,Concesio,C948,via,S. Onofrio (area feste),ND,25062","2",,
"Roncaglie","BS,Concesio,C948,Largo,Gaspare da Salò,1,25062","1",,
"Pieve","BS,Concesio,C948,via,De Gasperi,9,25062","1",,
"Pieve","BS,Concesio,C948,via,Gramsci,37,25062","1",,
"Pieve","BS,Concesio,C948,via,Gramsci,42/a,25062","1",,
"Pieve","BS,Concesio,C948,via,Caduti del Lavoro,15,25062","1",,
"Pieve","BS,Concesio,C948,via,Mattei,99,25062","2",,
"Pieve","BS,Concesio,C948,via,Lodrone/Veneto (cimitero),ND,25062","2",,
"Pieve","BS,Concesio,C948,via,Marconi,46,25062","1",,
"Pieve","BS,Concesio,C948,via,Montini,30,25062","1",,
"Pieve","BS,Concesio,C948,via,Gramsci,39,25062","1",,
"Pieve","BS,Concesio,C948,piazza,paolo VI,ND,25062","2",,
"Pieve","BS,Concesio,C948,piazza, I° Maggio,1,25062","1",,
"Pieve","BS,Concesio,C948,piazza,I° Maggio,1,25062","1",,
"Pieve","BS,Concesio,C948,via,Marconi (Pala53),ND,25062","6",,
"Pieve","BS,Concesio,C948,via,Marconi,27,25062","1",,
"Pieve","BS,Concesio,C948,via,Montini,8,25062","1",,
"Pieve","BS,Concesio,C948,via,Europa,183/a,25062","1",,
"Pieve","BS,Concesio,C948,via,Europa,167,25062","1",,
"Pieve","BS,Concesio,C948,via,Monteverdi,18,25062","2",,
"Concesio","BS,Concesio,C948,via,Rodolfo da Concesio,14,25062","1",,
"Concesio","BS,Concesio,C948,via,Rodolfo da Concesio,37/b,25062","1",,
