"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","6","AGGIUDICAZIONE DEFINITIVA ALL'AGENZIA ""VOUS ALLEZ VIAGGI"" SNC DI LOSIO E BONAFEDE DI GHEDI (BS) DI VIAGGIO CULTURALE CON N. 1 AUTOBUS GT PER VISITA GUIDATA MOSTRA ""DENTRO IL CARAVAGGIO"" CIG ZE3211501E.",,"11/01/2018","AFFARI GENERALI","594",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","126","Aggiudicazione per affidamento diretto, mediante RDO sulla piattaforma MEPA, del servizio di aggiornamento e verifica estratto conto previdenziale, con aggiornamento PASSWEB.-",,"29/03/2018","FINANZIARIO","262.3",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","127","AGGIUDICAZIONE FORNITURA CANCELLERIA UNIONE DEL DELMONA.",,"03/04/2018","FINANZIARIO","2263.27",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","134","RILEGATURA LISTE DI LEVA IN CARTONCINO MEDIANTE AVVIO DI PROCEDURA SU MEPA - DETERMINA A CONTRARRE - CIG ZC62314C0A.",,"09/04/2018","AFFARI GENERALI","43.92",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","162","DETERMINA DI AFFIDAMENTO DELLA MANUTENZIONE, FORNITURA E POSA IN OPERA DI MARMI NEI CIMITERI DEI COMUNI DELL'UNIONE DEL DELMONA anni 2018 – 2019 – 2020 – APPROVAZIONE REPORT DI PROCEDURA ARCA SINTEL - IMPEGNO DI SPESA A FAVORE DELLA DITTA PRESSINI -  CIG ZF02327E7B.",,"24/04/2018","TECNICO","9760",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","176","FORNITURA N. 51 KIT PER CERIMONIALI PER DICIOTTENNI MEDIANTE AVVIO DI PROCEDURA SU MEPA - DETERMINAZIONE A CONTRARRE - CIG ZA82364181.",,"02/05/2018","AFFARI GENERALI","553.76",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","180","AGGIUDICAZIONE SERVIZIO DI ELABORAZIONE ED ASSISTENZA NELLA FASE DI PREDISPOSIZIONE DEGLI ATTI FINANZIARI E DEGLI ADEMPIMENTI FISCALI DELL'ENTE E DEI COMUNI DI GADESCO PIEVE DELMONA E PERSICO DOSIMO PERIODO 01.01.2018 - 31.12.2018.",,"10/05/2018","FINANZIARIO","42504.80",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","202","AGGIUDICAZIONE DEFINITIVA VIAGGIO CULTURALE CON AUTOBUS PER VISITA MOSTRA ""TIZIANO E LA PITTURA DEL CINQUECENTO"" A BRESCIA - 19/05/2018 - CIG ZCC2346FAE.",,"24/04/2018","AFFARI GENERALI","337.59",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","228","AGGIUDICAZIONE DEFINITIVA AFFIDAMENTO STAMPA LIBRI PREMIO CONCORSO LETTERARIO ""FILIPPO IVALDI"" 6^ EDIZIONE. CIG Z0423C6A04.",,"15/06/2018","AFFARI GENERALI","1544.4",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","229","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di Regione Lombardia ID 97862666 ""PROCEDURA NEGOZIATA PER MANUTENZIONE STRAORDINARIA PAVIMENTI SCUOLA ELEMENTARE IN LOC. DOSIMO – COMUNE DI PERSICO DOSIMO – CODICE CUP H65B18000380004 – CODICE CIG Z0D23EDEF6.",,"05/06/2018","TECNICO","38431.87",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","236","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di REGIONE LOMBARDIA ID 100147429 ""MANUTENZIONE MANTO STRADALE DELLA S.P. N. 83 NEL CENTRO ABITATO DI PERSICHELLO NEL COMUNE DI PERSICO DOSIMO"" - CODICE CUP H67H18000810004 – CODICE CIG 75851041D6.",,"08/09/2018","TECNICO","51533.64",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","255","AGGIUDICAZIONE DEFINITIVA SERVIZIO EDUCATIVO PER CENTRO ESTIVO 2018. CIG ZF9242CDC8.",,"03/07/2018","AFFARI GENERALI","6718.65",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","267","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di Regione Lombardia ID 99134067 ""MANUTENZIONE STRAORDINARIA OPERE EDILI SCUOLA ELEMENTARE IN LOC. DOSIMO - COMUNE DI PERSICO DOSIMO"" - CODICE CUP H65B18000630004 – CODICE CIG Z72243679B.",,"13/07/2018","TECNICO","15840",
