"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"1","OPERA PIA GINO E CLORINDA POLENGHI","82501930158",,"PIAZZA CAIROLI","1","26845",,
"2","ASSOCIAZIONE COMUNITA' IL GABBIANO ODV","7124640157","7124640157","CASCINA CASTAGNA","4","26854",,
"3","FONDAZIONE ANTONIO BASSANINI E ALESSANDRA TREMONTANI ONLUS","9178220159","9178220159","VIA EDMONDO DE AMICIS","28","20123",,
"4","ENTE LOMBARDO PER IL POTENZIAMENTO ZOOTECNICO-FONDAZIONE CARIPLO","807460159",,"VIA MONTE DI PIETA'","8","20121",,
"5","ASSOCIAZIONE INTERPROVINCIALE PROVINCIALE PRODUTTORI LATTE","80144270156",,"VIALE ISONZO","27",,,
"6","EFIMALL - ENTE FIERE MACCHINE ED ACCESSORI PER LA LAVORAZIONE DEL LEGNO","6818280155",,"VIA PRIMA STRADA, PALAZZO F3","null",,,
"7","ASSOEXPO ASSOCIAZIONE PROMOZIONE MOSTRE","3016540159","3016540159","VIA DOMENICHINO, 12","null","20149",,
"8","A.M.I.C. - ASSOCIAZIONE MOSTRE IMPIANTISTICHE E COMPONENTISTICHE","4107940159",,"VIA MELZI D'ERIL FRANCESCO","26",,,
"9","ENTE AUTONOMO SALONE INTERNAZIONALE DEL GIOCATTOLO","822790150",,"VIA PETITTI CARLO ILARIONE, 16","null","20149",,
"10","ENTE MOSTRE ENOLOGICHE","4081490155","4081490155","VIA S.VITTORE AL TEATRO","3","20123",,
"11","E.F.A. ENTE FIERE ANIMA","7692770154",,"VIA SODERINI","35",,,
"12","FONDAZIONE GIOVANNI E IRENE COVA ETS","97087420150","12260550152","CORSO VERCELLI","22","20145",,
"13","FONDAZIONE GIUSEPPE LAZZATI","97129550154","12285090150","VIA SANT'ANTONIO","5","20122",,
"14","FONDAZIONE ALESSANDRO DURINI","3277570150","3212840965","VIA SANTA MARIA VALLE","2","20123",,
"15","ASSOCIAZIONE LOMBARDA PRODUTTORI PATATE (A.L.PRO.PAT.)","97079100158",,"VIA BONCOMPAGNI CARLO","96/2",,,
"16","ENTE AUTONOMO PRIVATO INTERSAN PER L'ORGANIZZAZIONE DI MOSTRE SPECIALIZZATE NEL SETTORE DEI SANITARI E VARI - IN LIQUIDAZIONE","6714420152","6714420152","VIA ERITREA, 21/A","null","20157",,
"17","FONDAZIONE AMBROSIANA PER L'ARTE E LA CULTURA","10784120155","10784120155","VIA TORINO","2","20124",,
"18","FONDAZIONE S.CARLO ONLUS","11277230154","11277230154","PIAZZA FONTANA","2","20122",,
"19","FONDAZIONE AQUILONE ONLUS","97167240155","11840520156","VIA ENRICO ACERBI","39","20161",,
"20","ASSOCIAZIONE ARCHE'","97105280156","10723740154","VIA STRESA","6","20125",,
"21","FONDAZIONE METROPOLITAN PER L'ARTE E LA CULTURA","11554810157","11554810157","VIA MOLINO DELLE ARMI","7","20122",,
"22","GE.FI. GESTIONE FIERE","11275290150","11275290150","VIA ANTONIO CANOVA","19","20145",,
"23","EMPORIO DEI LAVORI FONDAZIONE PER LO SVILUPPO DELL'OCCUPAZIONE","12503910155","12503910155","VIA DECORATI AL VALOR CIVILE","15","20138",,
"24","FONDAZIONE MUSICALE UMBERTO MICHELI","97253080150","0","VIA STEFANO JACINI, 6","null","20121",,
"25","FONDAZIONE GIUSEPPE ANDREOLA","82001520137","766760136","PIAZZA MILANO","8","22030",,
"26","FONDAZIONE SOCIAL VENTURE GIORDANO DELL'AMORE","80022070157","6724860157","VIA BERNARDINO ZENALE","8","20121",,
"27","CERES - CENTRO EDUCATIVO RESIDENZIALE SEGRATE  ONLUS","91501500150","11499320155","VIA DELL'OLMO","32","20090",,
"28","FONDAZIONE AURELIO BELTRAMI","1872020159","11413620151","VIA LANZONE","7","20146",,
"29","FONDAZIONE DOMUS ALPINA","5930980155","5930980155","VIA VINCENZO MONTI, 36","null","20123",,
"30","ASSOCIAZIONE GIOCARE CON L'ARTE - LABORATORIO PER BAMBINI","80110010156","4067220154","CORSO MAGENTA","63","20123",,
"31","ASSOCIAZIONE AZZO CAMILLO COLOMBO","97006880153","7135690159","VIA DONIZETTI","30","20122",,
"32","CLUB ALPINO ITALIANO - SEZIONE DI MILANO APS – ETS","80055650156","12492430157","VIA SILVIO PELLICO","6","20121",,
"33","FONDAZIONE DELL'ORDINE DEGLI ARCHITETTI PIANIFICATORI, PAESAGGISTI E CONSERVATORI DELLA PROVINCIA DI MILANO","12392280157","12392280157","VIA SOLFERINO","19","20121",,
"34","FONDAZIONE LUIGI CARLINI","97157420155","0","VIA BIGLI","7","20121",,
"35","ASSOCIAZIONE OLTRE NOI... LA VITA","97116680154","12739450158","VIA CURTATONE","6","20122",,
"36","FONDAZIONE MILANO SFORZESCO - ONLUS","97248900157",,"FORO BUONAPARTE","67","20121",,
"37","FONDAZIONE EDISON","97251580151",,"PIAZZETTA MAURILIO BOSSI","3","20121",,
"38","FONDAZIONE MARIA BAMBINA ETS","94028560152","3562880967","PIAZZA DELLA CHIESA","3","20040",,
"39","FONDAZIONE RCM - RETE CIVICA DI MILANO","97230430155","12672260150","VIA COMELICO","39","20135",,
"40","FONDAZIONE TRAPEZIO","97222890150","12569070159","VIA DEI GIARDINI","18","20121",,
"41","APPELLO EBRAICO PER LA SOLIDARIETA' ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE IN BREVE A.E.S. - ONLUS","97252730151","13137630151","VIA DE TOGNI ARISTIDE","7","20123",,
