"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-06-05T00:00:00.000","turno unico","comunali","sindaco",,,"Perrino Raffaele","722"
"2016-06-05T00:00:00.000","turno unico","comunali","sindaco",,,"totale elettori","1383"
"2016-06-05T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","42"
"2016-06-05T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","48"
"2016-06-05T00:00:00.000","turno unico","comunali","sindaco",,,"schede contestate","5"
"2016-06-05T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","817"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"P.R.I-ALA","0"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"PARTITO DEMOCRATICO","160"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"CIVICA LORENZIN","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"+EUROPA","30"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"POTERE AL POPOLO","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"IL POPOLO DELLA FAMIGLIA","9"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"FORZA ITALIA","142"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"NOI CON L'ITALIA-UDC","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"FRATELLI D'ITALIA","48"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"LEGA","327"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"LIBERI E UGUALI","13"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"CASAPOUND","13"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"MOVIMENTO 5 STELLE","264"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"totale votanti","1085"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"totale votanti maschi","556"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"totale votanti femmine","529"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"schede valide","1055"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"schede bianche","18"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Barbara Bruni","0"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Alessia Manfredini","199"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Rocco Albano","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Luca Alfredo Grossi","10"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Silvana Andreina Comaroli","538"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Annamaria Abbate","16"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Gianluca Galli","13"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Francesco Favalli","2"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"Christian Di Feo","275"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","Camera","4",,"voti solo ai candidati","27"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"ITALIA AGLI ITALIANI","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"IL POPOLO DELLA FAMIGLIA","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"CIVICA LORENZIN","5"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"+ EUROPA","24"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"PARTITO DEMOCRATICO","145"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"NOI CON L'ITALIA-UDC","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"FRATELLI D'ITALIA","39"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"LEGA","317"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"FORZA ITALIA","124"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"CASAPOUND","10"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"LIBERI E UGUALI","13"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"P.R.I - ALA","0"
