"comune","anno","mese","totaleavviati"
"ABBIATEGRASSO","2014","2","250"
"ABBIATEGRASSO","2014","1","370"
"ABBIATEGRASSO","2016","2","190"
"ABBIATEGRASSO","2015","5","177"
"ABBIATEGRASSO","2012","3","164"
"ABBIATEGRASSO","2013","12","169"
"ABBIATEGRASSO","2013","4","233"
"ABBIATEGRASSO","2015","7","150"
"ABBIATEGRASSO","2016","6","211"
"ABBIATEGRASSO","2013","11","208"
"ABBIATEGRASSO","2015","10","295"
"ABBIATEGRASSO","2018","3","230"
"ABBIATEGRASSO","2015","9","406"
"ABBIATEGRASSO","2017","5","182"
"ABBIATEGRASSO","2014","9","445"
"ABBIATEGRASSO","2012","5","134"
"ABBIATEGRASSO","2015","8","140"
"ABBIATEGRASSO","2012","4","177"
"ABBIATEGRASSO","2013","7","190"
"ABBIATEGRASSO","2014","6","192"
"ABBIATEGRASSO","2014","8","110"
"ABBIATEGRASSO","2013","9","444"
"ABBIATEGRASSO","2014","7","176"
"ABBIATEGRASSO","2015","12","228"
"ABBIATEGRASSO","2015","1","263"
"ABBIATEGRASSO","2014","4","178"
"ABBIATEGRASSO","2018","4","232"
"ABBIATEGRASSO","2014","10","273"
"ABBIATEGRASSO","2014","11","282"
"ABBIATEGRASSO","2017","6","231"
"ABBIATEGRASSO","2014","3","259"
"ABBIATEGRASSO","2015","3","200"
"ABBIATEGRASSO","2017","3","198"
"ABBIATEGRASSO","2016","10","301"
"ABBIATEGRASSO","2015","6","186"
"ABBIATEGRASSO","2016","11","260"
"ABBIATEGRASSO","2014","12","145"
"ABBIATEGRASSO","2012","1","253"
"ABBIATEGRASSO","2017","12","155"
"ABBIATEGRASSO","2014","5","207"
"ABBIATEGRASSO","2013","5","146"
"ABBIATEGRASSO","2016","3","162"
"ABBIATEGRASSO","2012","6","130"
"ABBIATEGRASSO","2016","4","189"
"ABBIATEGRASSO","2012","8","78"
"ABBIATEGRASSO","2015","4","205"
"ABBIATEGRASSO","2017","7","341"
"ABBIATEGRASSO","2013","3","171"
"ABBIATEGRASSO","2013","8","149"
"ABBIATEGRASSO","2012","2","234"
"ABBIATEGRASSO","2012","10","207"
"ABBIATEGRASSO","2012","9","378"
"ABBIATEGRASSO","2012","12","130"
"ABBIATEGRASSO","2018","5","291"
"ABBIATEGRASSO","2012","7","189"
"ABBIATEGRASSO","2013","1","278"
"ABBIATEGRASSO","2012","11","200"
"ABBIATEGRASSO","2016","8","181"
"ABBIATEGRASSO","2016","5","169"
"ABBIATEGRASSO","2016","9","428"
"ABBIATEGRASSO","2016","12","217"
"ABBIATEGRASSO","2015","2","204"
"ABBIATEGRASSO","2015","11","274"
"ABBIATEGRASSO","2016","7","266"
"ABBIATEGRASSO","2016","1","226"
"ABBIATEGRASSO","2017","4","201"
"ABBIATEGRASSO","2013","10","257"
"ABBIATEGRASSO","2013","2","193"
"ABBIATEGRASSO","2013","6","218"
"ABBIATEGRASSO","2018","7","237"
"ABBIATEGRASSO","2017","11","203"
"ABBIATEGRASSO","2017","9","535"
"ABBIATEGRASSO","2017","2","209"
"ABBIATEGRASSO","2017","10","380"
"ABBIATEGRASSO","2018","6","266"
"ABBIATEGRASSO","2017","8","202"
"ABBIATEGRASSO","2018","2","220"
"ABBIATEGRASSO","2018","1","417"
"ABBIATEGRASSO","2017","1","315"
"ALBAIRATE","2015","3","31"
"ALBAIRATE","2015","10","20"
"ALBAIRATE","2017","10","78"
"ALBAIRATE","2013","9","173"
"ALBAIRATE","2013","4","21"
"ALBAIRATE","2016","8","11"
"ALBAIRATE","2014","1","75"
"ALBAIRATE","2016","11","51"
"ALBAIRATE","2013","12","14"
"ALBAIRATE","2014","12","33"
"ALBAIRATE","2015","1","36"
"ALBAIRATE","2013","5","40"
"ALBAIRATE","2015","8","17"
"ALBAIRATE","2015","7","27"
"ALBAIRATE","2014","4","25"
"ALBAIRATE","2014","2","35"
"ALBAIRATE","2013","7","22"
"ALBAIRATE","2017","8","28"
"ALBAIRATE","2014","9","29"
"ALBAIRATE","2014","3","28"
"ALBAIRATE","2016","2","22"
"ALBAIRATE","2017","3","79"
"ALBAIRATE","2013","6","39"
"ALBAIRATE","2018","4","31"
"ALBAIRATE","2014","11","174"
"ALBAIRATE","2014","5","22"
"ALBAIRATE","2014","8","9"
"ALBAIRATE","2014","10","12"
"ALBAIRATE","2016","7","22"
"ALBAIRATE","2013","8","13"
"ALBAIRATE","2013","2","15"
"ALBAIRATE","2013","1","25"
"ALBAIRATE","2013","11","35"
"ALBAIRATE","2014","6","23"
"ALBAIRATE","2014","7","23"
"ALBAIRATE","2013","3","40"
"ALBAIRATE","2013","10","37"
"ALBAIRATE","2012","8","19"
"ALBAIRATE","2017","5","172"
"ALBAIRATE","2012","6","27"
"ALBAIRATE","2012","7","24"
"ALBAIRATE","2012","3","16"
"ALBAIRATE","2012","5","28"
"ALBAIRATE","2015","5","29"
"ALBAIRATE","2012","1","39"
"ALBAIRATE","2012","9","28"
"ALBAIRATE","2016","4","50"
"ALBAIRATE","2016","12","39"
"ALBAIRATE","2015","4","25"
"ALBAIRATE","2012","10","23"
"ALBAIRATE","2012","11","16"
"ALBAIRATE","2012","4","21"
"ALBAIRATE","2012","12","11"
"ALBAIRATE","2015","2","32"
"ALBAIRATE","2012","2","32"
"ALBAIRATE","2015","6","39"
"ALBAIRATE","2016","3","28"
"ALBAIRATE","2017","1","37"
"ALBAIRATE","2016","6","26"
"ALBAIRATE","2016","10","39"
"ALBAIRATE","2017","11","35"
"ALBAIRATE","2017","4","53"
