"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Schede nulle","20"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Schede valide","549"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Totale elettori","1078"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Totale elettori femmine","578"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Totale elettori maschi","500"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Totale votanti","627"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Totale votanti femmine","342"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Totale votanti maschi","285"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","Voti solo intestatario","56"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","PER PAVESI FORZA ITALIA","38"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","LEGA NORD SALVINI","84"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","PAVESI MALNATE","14"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","MALNATE FUTURA","31"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","RIFONDAZIONE PARTITO COMUNISTA","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","MOVIMENTO 5 STELLE","43"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","RIVOLUZIONE CRISTIANA","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","MALNATE SOSTENIBILE","62"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","PARTITO DEMOCRATICO ASTUTI SINDACO","222"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"1","INSIEME LISTA MARIA CROCI","36"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Schede bianche","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Schede nulle","11"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Schede valide","375"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Totale elettori","786"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Totale elettori femmine","420"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Totale elettori maschi","366"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Totale votanti","417"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Totale votanti femmine","228"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Totale votanti maschi","189"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","Voti solo intestatario","27"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","PER PAVESI FORZA ITALIA","32"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","LEGA NORD SALVINI","71"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","PAVESI MALNATE","19"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","MALNATE FUTURA","14"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","RIFONDAZIONE PARTITO COMUNISTA","23"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","MOVIMENTO 5 STELLE","27"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","RIVOLUZIONE CRISTIANA","6"
