"denominazione","tipologia","localita","sensounico","civici","comune"
"80^ FANTERIA","VIA",,,,"Rivarolo Mantovano"
"A.I.R.E.-ESTERO","ISCRIZ.",,,,"Rivarolo Mantovano"
"AVIGNI G.","VIA",,,,"Rivarolo Mantovano"
"A.V.I.S.","VIA",,,,"Rivarolo Mantovano"
"BATTISTI C.","VIA",,,,"Rivarolo Mantovano"
"BEATO SISTO","PIAZZALE",,,,"Rivarolo Mantovano"
"BOSCHI","STRADA",,,,"Rivarolo Mantovano"
"BOSCO","STRADA",,,,"Rivarolo Mantovano"
"BOSELLINO","VIA",,,,"Rivarolo Mantovano"
"BOZZOLO","STRADA",,,,"Rivarolo Mantovano"
"C","VIA",,,,"Rivarolo Mantovano"
"CAPOLAVIA","STRADA",,,,"Rivarolo Mantovano"
"CARDUCCI G.","VIA",,,,"Rivarolo Mantovano"
"CASALMAGGIORE","STRADA",,,,"Rivarolo Mantovano"
"CASTELDIDONE","STRADA",,,,"Rivarolo Mantovano"
"CASTELLANA","STRADA",,,,"Rivarolo Mantovano"
"CAVOUR","VIA",,,,"Rivarolo Mantovano"
"CHIODO","VICOLO",,,,"Rivarolo Mantovano"
"CIRCONVALLAZIONE","VIA",,,,"Rivarolo Mantovano"
"CIRCONVALLAZIONE EST","VIA",,,,"Rivarolo Mantovano"
"CIRCONVALLAZIONE OVEST","VIA",,,,"Rivarolo Mantovano"
"CIVIDALE","STRADA",,,,"Rivarolo Mantovano"
"DANTE A.","VIA",,,,"Rivarolo Mantovano"
"DE GASPERI A.","VIA",,,,"Rivarolo Mantovano"
"DEI SENZA FISSA DIMORA","VIA",,,,"Rivarolo Mantovano"
"DEL COMMERCIO","VICOLO",,,,"Rivarolo Mantovano"
"DELLA COOPERAZIONE","VIA",,,,"Rivarolo Mantovano"
"DELL'IMPRESA","VIA",,,,"Rivarolo Mantovano"
"DELMONA","STRADA",,,,"Rivarolo Mantovano"
"DI MEZZO","VICOLO",,,,"Rivarolo Mantovano"
"DI VITTORIO G.","VIA",,,,"Rivarolo Mantovano"
"DONINI COMM.A.","VIA",,,,"Rivarolo Mantovano"
"DON MERISIO L.","VIA",,,,"Rivarolo Mantovano"
"DON MINZONI","VIA",,,,"Rivarolo Mantovano"
"EUROPA","VIALE",,,,"Rivarolo Mantovano"
"FERMI E.","VIA",,,,"Rivarolo Mantovano"
"FILZI F.","VIA",,,,"Rivarolo Mantovano"
"FINZI","PIAZZA",,,,"Rivarolo Mantovano"
"F.LLO DOMENICO","VIA",,,,"Rivarolo Mantovano"
"GARIBALDI G.","VIA",,,,"Rivarolo Mantovano"
"GOITO","VIA",,,,"Rivarolo Mantovano"
"GONZAGA","VIA",,,,"Rivarolo Mantovano"
"GRAMSCI A.","VIA",,,,"Rivarolo Mantovano"
"KENNEDY","VIA",,,,"Rivarolo Mantovano"
"KING","VIA",,,,"Rivarolo Mantovano"
"LAMARI","STRADA",,,,"Rivarolo Mantovano"
"LAME","STRADA",,,,"Rivarolo Mantovano"
"LEONARDO DA VINCI","VIA",,,,"Rivarolo Mantovano"
"MAESTRA","STRADA",,,,"Rivarolo Mantovano"
"MANFREDINI","VIALE",,,,"Rivarolo Mantovano"
"MANTEGNA A.","VICOLO",,,,"Rivarolo Mantovano"
"MANTOVANO","VIA",,,,"Rivarolo Mantovano"
"MARCONI G.","VIA",,,,"Rivarolo Mantovano"
"MARCORA GIOVANNI(ALBERTINO)","VIA",,,,"Rivarolo Mantovano"
"MARTIRI DI BELFIORE","VIA",,,,"Rivarolo Mantovano"
"MATTEI E.","VIA",,,,"Rivarolo Mantovano"
"MATTEOTTI G.","VIA",,,,"Rivarolo Mantovano"
"MAZZINI G.","VIA",,,,"Rivarolo Mantovano"
"MORO A.","VIA",,,,"Rivarolo Mantovano"
"NAZARIO SAURO","VIA",,,,"Rivarolo Mantovano"
"NAZIONI UNITE","VIA",,,,"Rivarolo Mantovano"
"PECORONI","STRADA",,,,"Rivarolo Mantovano"
"PELALOCCHI","STRADA",,,,"Rivarolo Mantovano"
"PIAVE","VIALE",,,,"Rivarolo Mantovano"
"PIOPPE","STRADA",,,,"Rivarolo Mantovano"
"PONTEROTTO","STRADA",,,,"Rivarolo Mantovano"
"PRATI","VIA",,,,"Rivarolo Mantovano"
"PRIMO MAGGIO","VIA",,,,"Rivarolo Mantovano"
"RISORGIMENTO","VIALE",,,,"Rivarolo Mantovano"
"ROMA","VIA",,,,"Rivarolo Mantovano"
"ROSSI C.","VIA",,,,"Rivarolo Mantovano"
"SANGUANINI ING.GUIDO","VICOLO",,,,"Rivarolo Mantovano"
"SERRATI","STRADA",,,,"Rivarolo Mantovano"
"SOLFERINO","VIA",,,,"Rivarolo Mantovano"
"TORNATA","STRADA",,,,"Rivarolo Mantovano"
"TOSI A.","VIA",,,,"Rivarolo Mantovano"
"TRIESTE","VIALE",,,,"Rivarolo Mantovano"
"VERDI G.","VIA",,,,"Rivarolo Mantovano"
"VIRGILIO MARONE","VIA",,,,"Rivarolo Mantovano"
"VITTORIO VENETO","VIA",,,,"Rivarolo Mantovano"
"VOLTA A.","VIA",,,,"Rivarolo Mantovano"
"XXV APRILE","VIA",,,,"Rivarolo Mantovano"
"ALDO MORO","VIA",,,"1-16","Spineda"
"BARBIANI","VIA",,,"2-10","Spineda"
"CAMPO DEL SOLE","VIA",,,"5-5","Spineda"
"CANTONAZZO","CASCINA",,,"3-3","Spineda"
"CASOTTA","VIA",,,"1-16","Spineda"
"CAVOUR","VIA",,,"1-19","Spineda"
