"data_in","data_fine","comune","prov","denom","tipo","nome_org","somminis","ora_in","ora_fine","istat","n_ediz","descriz","toponimo","indirizzo","civico","cap","sito_web","url_programma"
"2024-12-31T00:00:00.000","2024-12-31T00:00:00.000","ZELO BUON PERSICO","LO","CAPODANNO IN PIAZZA","Sagra","COMUNE DI ZELO BUON PERSICO","S","18:00","23:59","098061","1",,"PIAZZA","PIAZZA ITALIA",,"26839",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19551"
"2024-12-31T00:00:00.000","2025-01-01T00:00:00.000","BELLAGIO","CO","HAPPY NEW YEAR","Sagra","PROLOCO BELLAGIO","S","22:00","02:00","013250","13","TRADIZIONALE BRINDISI DI MEZZANOTTE CON MUSICA DAL VIVO.UNA SERATA PER SALUTARE IL VECCHIO ANNO E DARE IL BENVENUTO AL NUOVO ANNO  CON SEMPLICITA' ED ALLEGRIA.SPUMANTE, CIOCCOLATA CALDA E DOLCI DELLA TRADIZIONE OFFERTI DALLA PRO LOCO BELLAGIO","PIAZZA","DELLA CHIESA",,"22021",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19622"
"2024-12-31T00:00:00.000","2024-12-31T00:00:00.000","CHIESA IN VALMALENCO","SO","FESTA DI CAPODANNO","Sagra","Pro Loco Valmalenco","S","21:00","23:59","014019","7","Brindisi di fine anno in piazza con intrattenimento musicale","PIAZZA","SS.GIACOMO E FILIPPO","23023","23023","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19516"
"2024-12-31T00:00:00.000","2025-01-01T00:00:00.000","VEZZA D'OGLIO","BS","CAPODANNO","Sagra","ASSOCIAZIONE PRO LOCO","S","22:00","05:00","017198","2024","INTRATTENIMENTO CON SOMMINISTRAZIONE","PALAZZO","DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17958"
"2024-12-31T00:00:00.000","2024-12-31T00:00:00.000","VALDIDENTRO","SO","ADDIO ANNO VECCHIO","Sagra","Associazione Gioventù Semogo","S","17:00","20:59","014071","20","Messa e corteo in Piazza della chiesa e somministrazione bevande calde","PIAZZA","CHIESA SANT'ABBONDIO SEMOGO",,"23038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18753"
"2024-12-31T00:00:00.000","2025-01-01T00:00:00.000","CASALETTO CEREDANO","CR","CAPODANNO INSIEME","Sagra","Proloco Casaletto Ceredano","S","19:30","02:00","019018","7","Manifestazione finalizzata alla promozione della socialità e dell'aggregazione comunitaria. Offre a tutti, soprattutto alle persone sole o impossibilitate a recarsi altrove, l'opportunità di festeggiare il capodanno in compagnia.","VIA","DELL'INCASTRONE","26010","26010","www.prolococasalettoceredano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19066"
"2024-12-31T00:00:00.000","2025-01-01T00:00:00.000","BORNO","BS","CAPODANNO","Fiera","ASSOCIAZIONE PRO LOCO BORNO","N","22:00","04:00","017022","ND","Festa in piazza con concerto.","PIAZZA","GIOVANNI PAOLO II","1","25042","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17568"
"2024-12-30T00:00:00.000","2024-12-30T00:00:00.000","CORTENO GOLGI","BS","BRINDISI DI FINE ANNO","Sagra","PRO LOCO CORTENO GOLGI","S","07:00","23:53","017063","8.0","musica e degustazione di prodotti tipici","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18447"
"2024-12-29T00:00:00.000","2025-01-06T00:00:00.000","BORNO","BS","MERCATINI DI NATALE","Fiera","ASSOCIAZIONE PRO LOCO BORNO","N","09:00","22:00","017022","ND","Mercatini a tema natalizio con attività e spettacoli.","PIAZZA","GIOVANNI PAOLO II","1","25042","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17574"
"2024-12-28T00:00:00.000","2024-12-28T00:00:00.000","CHIESA IN VALMALENCO","SO","CANTINE DI NATALE","Sagra","PRO LOCO VALMALENCO","S","19:00","23:59","014019","4","Musica e intrattenimento","CONTRADA","SOMPRATO","23023","23023","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19521"
"2024-12-27T00:00:00.000","2024-12-28T00:00:00.000","MAZZO DI VALTELLINA","SO","FESTA DEI COSCRITTI","Sagra","Moderana Luca","S","23:00","05:00","014040","1","FESTA DEI COSCRITTI","VIA","GIOVANNI XXIII","23030","23030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18016"
"2024-12-26T00:00:00.000","2024-12-26T00:00:00.000","CIVIDATE CAMUNO","BS","SAGRA DI SANTO STEFANO","Sagra","PRO-LOCO DI CIVIDATESE","S","08:00","23:59","017055","43","ESPOSIZIONE BANCHETTI","PIAZZA","PIAZZA FIAMME VERDI","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19336"
"2024-12-26T00:00:00.000","2025-01-06T00:00:00.000","SAREZZO","BS","PRESEPE VIVENTE 2024-2025","Sagra","BOTTI EMANUELE","S","14:00","17:00","017174","2024",,"LOCALITA'","CUEL",,"25068",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18519"
