"id_ul","codice_cer","descr_cer"
"191346","150107","imballaggi di vetro"
"191331","130701","olio combustibile e carburante diesel"
"191330","170401","rame, bronzo, ottone"
"191331","120118","fanghi metallici (fanghi di rettifica, affilatura e lappatura) contenenti oli"
"191330","030101","scarti di corteccia e sughero"
"191331","130205","oli minerali per motori, ingranaggi e lubrificazione, non clorurati"
"191331","130507","acque oleose prodotte da separatori olio/acqua"
"191330","170201","Legno"
"191330","160118","metalli non ferrosi"
"191330","100299","rifiuti non specificati altrimenti"
"191330","170404","Zinco"
"191331","130502","fanghi di prodotti di separazione olio/acqua"
"191331","150101","imballaggi di carta e cartone"
"191331","120114","fanghi di lavorazione, contenenti sostanze pericolose"
"191331","130109","oli minerali per circuiti idraulici, clorurati"
"191330","170405","ferro e acciaio"
"191331","130105","emulsioni non clorurate"
"191347","191203","metalli non ferrosi"
"191330","160117","metalli ferrosi"
"191330","170402","Alluminio"
"191330","110599","rifiuti non specificati altrimenti"
"191347","150104","imballaggi metallici"
"191331","120301","soluzioni acquose di lavaggio"
"191331","130802","altre emulsioni"
"191330","150101","imballaggi di carta e cartone"
"191347","170404","Zinco"
"191330","120101","limatura e trucioli di metalli ferrosi"
"191330","150102","imballaggi di plastica"
"191331","130301","oli isolanti e oli termovettori, contenenti PCB"
"191330","191202","metalli ferrosi"
"191347","120104","polveri e particolato di metalli non ferrosi"
"191330","170403","Piombo"
"191330","150106","imballaggi in materiali misti"
"191331","150202","assorbenti, materiali filtranti (inclusi filtri dell'olio non specificati altrimenti), stracci e indumenti protettivi, contaminati da sostanze pericolose"
"191330","190102","materiali ferrosi estratti da ceneri pesanti"
"191330","020104","rifiuti plastici (ad esclusione degli imballaggi)"
"191330","150104","imballaggi metallici"
"191330","160122","componenti non specificati altrimenti"
"191330","191002","rifiuti di metalli non ferrosi"
"191330","150105","imballaggi compositi"
"191331","130206","oli sintetici per motori, ingranaggi e lubrificazione"
"191330","191203","metalli non ferrosi"
"191346","190102","materiali ferrosi estratti da ceneri pesanti"
"191331","130801","fanghi e emulsioni da processi di dissalazione"
"191331","130309","oli isolanti e oli termovettori, facilmente biodegradabili"
"191331","160107","filtri dell'olio"
"191331","160117","metalli ferrosi"
"191330","120199","rifiuti non specificati altrimenti"
"191330","150103","imballaggi in legno"
"191330","120103","limatura, scaglie e polveri di metalli non ferrosi"
"191331","130208","altri oli per motori, ingranaggi e lubrificazione"
"191330","100210","scaglie di laminazione"
"191331","130204","oli minerali per motori, ingranaggi e lubrificazione, clorurati"
"191331","150110","imballaggi contenenti residui di sostanze pericolose o contaminati da tali sostanze"
"191346","120104","polveri e particolato di metalli non ferrosi"
"191330","200301","rifiuti urbani non differenziati"
"191331","130110","oli minerali per circuiti idraulici, non clorurati"
"191330","170406","Stagno"
"191330","200139","Plastica"
"191331","130207","oli per motori, ingranaggi e lubrificazione, facilmente biodegradabili"
"191330","200101","carta e cartone"
"191330","120104","polveri e particolato di metalli non ferrosi"
"191347","170402","Alluminio"
"191347","191002","rifiuti di metalli non ferrosi"
"191331","130112","oli per circuiti idraulici, facilmente biodegradabili"
"191330","170407","metalli misti"
"191330","030199","rifiuti non specificati altrimenti"
"191345","170407","metalli misti"
"191346","170202","Vetro"
"191346","191202","metalli ferrosi"
"191347","160117","metalli ferrosi"
"191347","100299","rifiuti non specificati altrimenti"
"191346","200101","carta e cartone"
"191346","160103","pneumatici fuori uso"
"191346","170402","Alluminio"
"191346","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"191345","170403","Piombo"
"191345","120104","polveri e particolato di metalli non ferrosi"
"191346","100210","scaglie di laminazione"
"191347","170407","metalli misti"
"191346","200138","legno diverso da quello di cui alla voce 20?01?37"
"191346","100299","rifiuti non specificati altrimenti"
"191346","150101","imballaggi di carta e cartone"
"191345","170402","Alluminio"
"191346","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"191345","170405","ferro e acciaio"
"191347","120103","limatura, scaglie e polveri di metalli non ferrosi"
"191347","170406","Stagno"
"191346","170405","ferro e acciaio"
"191346","030101","scarti di corteccia e sughero"
"191347","190118","rifiuti della pirolisi, diversi da quelli di cui alla voce 19?01?17"
"191346","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"191346","160122","componenti non specificati altrimenti"
"191347","100210","scaglie di laminazione"
"191346","150105","imballaggi compositi"
"191346","200301","rifiuti urbani non differenziati"
"191346","150106","imballaggi in materiali misti"
"191347","170401","rame, bronzo, ottone"
"191346","150103","imballaggi in legno"
"191347","120199","rifiuti non specificati altrimenti"
"191346","110114","rifiuti di sgrassaggio diversi da quelli di cui alla voce 11?01?13"
"191346","200140","Metalli"
"191346","120101","limatura e trucioli di metalli ferrosi"
"191346","120103","limatura, scaglie e polveri di metalli non ferrosi"
"191347","170405","ferro e acciaio"
"191345","160122","componenti non specificati altrimenti"
"191347","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"191345","170401","rame, bronzo, ottone"
"191347","110599","rifiuti non specificati altrimenti"
"191347","190102","materiali ferrosi estratti da ceneri pesanti"
"191346","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"191346","100899","rifiuti non specificati altrimenti"
"191347","160122","componenti non specificati altrimenti"
"191346","110599","rifiuti non specificati altrimenti"
"191346","160117","metalli ferrosi"
"191346","070213","rifiuti plastici"
"191345","120102","polveri e particolato di metalli ferrosi"
