"rete","id_accesso","tipologia_accesso","sito","attivo","codice","longitude","latitude","raggio_copertura_m","geocoded_column"
"WiFiSDM","HSP-SDM-PO1-Outdoor","HotSpot","Ingresso Scuola Primaria ""Italo Calvino"" - Via Unica Poasco","si",,"9.229803","45.402513",,
"WiFiSDM","HSP-SDM-CROMA-Indoor","HotSpot","Cascina Roma - Piazza delle Arti, 2 - Interno edificio","si",,"9.264799","45.414985",,
"WiFiSDM","HSP-SDM-PO2-Indoor","HotSpot","Biblioteca di Poasco - Via Unica Poasco","si",,"9.22949","45.402192",,
"WiFiSDM","HSP-SDM-CPP1-Indoor","HotSpot","Centro Polifunzionale di Via Parri - Via Ferruccio Parri, 12 - Biblioteca ""Luciana Marchetti Notari""","si",,"9.264143","45.40657",,
"WiFiSDM","HSP-SDM-CPP3-Outdoor","HotSpot","Centro Polifunzionale di Via Parri - Via Ferruccio Parri, 12 - Tempo per le Famiglie","si",,"9.263765","45.406907",,
"WiFiSDM","HSP-SDM-BIB-Outdoor","HotSpot","Biblioteca Centrale ""Simona Orlandi"" - Via Martiri di Cefalonia, 51/B - Giardino","si",,"9.267809","45.41712",,
"WiFiSDM","HSP-SDM-CM-Outdoor","HotSpot","Municipio - Via Cesare Battisti, 2 - Piazzetta esterna e giardini","si",,"9.265248","45.416517",,
"WiFiSDM","HSP-SDM-CPP2-Indoor","HotSpot","Centro Polifunzionale di Via Parri - Via Ferruccio Parri, 12 - Centro Aggregazione Giovanile","si",,"9.263756","45.406326",,
"WiFiSDM","HSP-SDM-CM-Indoor","HotSpot","Municipio - Via Cesare Battisti, 2 - Interno edificio","si",,"9.265688","45.41657",,
"WiFiSDM","HSP-SDM-BIB-Indoor","HotSpot","Biblioteca Centrale ""Simona Orlandi"" - Via Martiri di Cefalonia, 51/B - Interno edificio","si",,"9.267312","45.417315",,
