"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","04:00-04:59","0.07","0.01","0","0.02","0","0","0","0","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","05:00-05:59","0.37","0.04","0","0.08","0","0","0","0","0.1","0.01","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","06:00-06:59","1.72","0.18","0","0.38","0","0","0","0","0.2","0.02","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","07:00-07:59","4.64","0.49","0","1.02","0","0","0","0","0.73","0.06","0","0.38","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0.99","0.14","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","08:00-08:59","2.47","0.26","0","0.54","0","0","0","0","1.46","0.12","0","0.76","0.03","0.02","0","0","0","0","0","0","0","0","0","0","0.55","0.08","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","09:00-09:59","0.31","0.03","0","0.07","0","0","0","0","1.78","0.15","0","0.93","0.04","0.02","0","0","0","0","0","0","0","0","0","0","0.84","0.12","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","10:00-10:59","0.14","0.02","0","0.03","0","0","0","0","1.21","0.1","0","0.63","0.03","0.01","0","0","0","0","0","0","0","0","0","0","1.17","0.17","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","11:00-11:59","0.13","0.01","0","0.03","0","0","0","0","0.78","0.06","0","0.4","0.02","0.01","0","0","0","0","0","0","0","0","0","0","1.5","0.22","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","12:00-12:59","0.24","0.03","0","0.05","0","0","0","0","0.49","0.04","0","0.26","0.01","0.01","0","0","0","0","0","0","0","0","0","0","2.36","0.34","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","13:00-13:59","0.38","0.04","0","0.08","0","0","0","0","0.66","0.05","0","0.35","0.01","0.01","0","0","0","0","0","0","0","0","0","0","2.12","0.31","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0"
