"polygon","descr","feature_id","id","istat","objectid","shape_area","shape_leng","ty_livello","tipologia","direzione","fondo","sede"
"POLYGON ((10.4962291062795 45.6243851940619, 10.4961839940942 45.6243289887034, 10.4961684764085 45.6243215312253, 10.4961554509688 45.6243152697351, 10.4961489578528 45.6243137436112, 10.4961380404889 45.6243090890866, 10.4960754884867 45.6242651212668, 10.4960761617123 45.6242487666298, 10.4958494858907 45.6241041236256, 10.4958415545054 45.6241068305896, 10.4955727569093 45.6239211027427, 10.4954459607663 45.6238401346732, 10.4952978161989 45.6237564441198, 10.4952534891985 45.6237359368851, 10.4952234778236 45.6237278148253, 10.4952496966256 45.6237622055544, 10.4952692006091 45.6237877893949, 10.495297240237 45.6237909858051, 10.4953261918867 45.623804938167, 10.4953807149567 45.6238376144508, 10.4954992576967 45.6239106797679, 10.495621886670301 45.6239949427058, 10.4957043656221 45.6240516175695, 10.4958124198694 45.6241255543915, 10.4958771754351 45.6241698625374, 10.4959435257342 45.6242157177339, 10.4960606079663 45.6242962697243, 10.4961400580816 45.6243514114691, 10.4962033637801 45.6243953513777, 10.4963053592875 45.6245220256546, 10.4963348135203 45.6245586014921, 10.4963374785413 45.62456252971861, 10.4963424700521 45.624571644446, 10.4963414652375 45.6245821878812, 10.496337584500703 45.6245935079758, 10.4963340305942 45.6246016356339, 10.4963508517998 45.624601624083, 10.4963638323119 45.6246016142418, 10.496368347742 45.6245945253025, 10.4963733051449 45.6245877996137, 10.4963757513408 45.6245785874446, 10.4963740915524 45.6245693381588, 10.4963668535103 45.6245574634548, 10.4963605796093 45.6245483646291, 10.4962291062795 45.6243851940619))","ciclabile GAVARDINA","1","1","17164","664","418.14323957500","271.56546323400","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4757557870231 45.6080067862399, 10.4757668143985 45.6079953348702, 10.4757789092972 45.6079827796818, 10.4757495636941 45.607968856226805, 10.4757309090372 45.6079648316729, 10.4757050515314 45.6079642026554, 10.4756740676997 45.6079630187942, 10.475657595419701 45.607961035367, 10.4756442134938 45.6079568886691, 10.4756186957523 45.6079494594693, 10.475587429575 45.6079348686069, 10.475555089956302 45.6079164121626, 10.475536598978 45.6079052287482, 10.475512780042 45.6078913760497, 10.4754923356737 45.6078811116649, 10.4754618683076 45.6078699848439, 10.4754153241956 45.6078559153345, 10.4751732391742 45.6077937164652, 10.4750345141543 45.6077617380745, 10.4749679180356 45.6077480533572, 10.4749243227976 45.6077402102786, 10.4748570885419 45.6077303591725, 10.474779954318 45.6077188086506, 10.4746038559621 45.60769598029201, 10.4740496689634 45.6076303588358, 10.4738946194283 45.6076123703091, 10.4738643328129 45.6076076854623, 10.47382921944 45.607601297791, 10.4736958518773 45.6075761074212, 10.4733385514107 45.6075117286869, 10.4728761170904 45.6074274379283, 10.4728293640457 45.6074194574512, 10.472820352383 45.6074335144448, 10.4728121265214 45.607446334465, 10.4728660135288 45.6074555335022, 10.4733277058947 45.6075396907561, 10.4736854175807 45.6076041443274, 10.4738186806574 45.60762930905451, 10.4738547579259 45.6076358733122, 10.4738867868684 45.60764083271161, 10.4740430494055 45.6076589586115, 10.47459666433 45.6077245163774, 10.4747719248699 45.6077472286507, 10.4748486331405 45.6077587216711, 10.4749149326917 45.6077684318351, 10.4749570268795 45.6077760062687, 10.4750222330428 45.6077894038081, 10.4751597557329 45.6078211088096, 10.4754000125753 45.6078828362668, 10.4754441716027 45.6078961805072, 10.4754706871571 45.6079058642139, 10.4754875656663 45.6079143411595, 10.4755099183777 45.6079273469063, 10.475528534294 45.6079385998191, 10.4755629336107 45.6079582339984, 10.4755991698885 45.6079751486281, 10.4756274162489 45.6079842248706, 10.4756455823725 45.6079889857363, 10.4756694469582 45.6079918628688, 10.4757031444903 45.6079931466845, 10.4757239974957 45.607993660343105, 10.4757315461083 45.6079952820061, 10.4757557870231 45.6080067862399))","ciclabile GAVARDINA","2","2","17164","665","772.62285890500","486.32290739500","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4877028008095 45.6196478552816, 10.4877314089658 45.6196479569998, 10.4877557556794 45.6196480467121, 10.4877459645338 45.6196368338799, 10.4877202977738 45.6196120562942, 10.4874615137301 45.6192855173538, 10.487398945029302 45.6192016930041, 10.4873660660832 45.6191539738787, 10.4873272228595 45.6190912728237, 10.4872995087613 45.619040182151, 10.4872783155021 45.6189980993781, 10.4872584541302 45.618956178378, 10.4872349194118 45.6188996650652, 10.487214606707 45.6188432439081, 10.4871867924613 45.6187661397944, 10.4872246947929 45.6187597056019, 10.4871803403511 45.6186306920141, 10.4871424431343 45.618637122525, 10.4869337445185 45.618029596447, 10.4868008570221 45.6176977057428, 10.4867478481884 45.6175653086308, 10.486719741637602 45.6175015044858, 10.4867189263168 45.6174921558477, 10.4867011332623 45.6175025351937, 10.4866838428146 45.6175126163619, 10.4867104424675 45.617573033248, 10.4868960530148 45.6180364193431, 10.4869645924005 45.6182325384572, 10.486977577122 45.6182723329921, 10.4871144887092 45.6186723015036, 10.4871473522734 45.6187681141958, 10.487176803301 45.6188499288372, 10.4871973294744 45.6189070024949, 10.4872212339212 45.6189644507063, 10.4872412459014 45.6190066838869, 10.4872629224756 45.6190497279815, 10.4872909146605 45.61910144061191, 10.4873087882518 45.6191312469302, 10.487314390189 45.6191393639996, 10.4873628817364 45.6192106955955, 10.4874270643983 45.6192984143848, 10.4876133586198 45.6195328892619, 10.4877028008095 45.6196478552816))","ciclabile GAVARDINA","4","4","17164","667","811.32810628400","519.77511417400","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4812840630743 45.611515209604, 10.481312973759103 45.6115327547801, 10.481369301542601 45.6115669382772, 10.4814081015609 45.6115904668562, 10.481462883064601 45.6116236883514, 10.4814734357388 45.6116301222182, 10.4814824341138 45.6116355861327, 10.4815027037193 45.6116179836519, 10.4815206864124 45.6116023712536, 10.4815038847962 45.6115919724892, 10.4814573742567 45.6115631838473, 10.4814150646518 45.6115370014, 10.4813888806818 45.611521409209, 10.4813245132102 45.6114830014028, 10.4813066201779 45.61149724625301, 10.4812840630743 45.611515209604))","ciclabile GAVARDINA","5","5","17164","668","97.71038513130","50.21599509860","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.476690698397 45.6086163897622, 10.4766848670299 45.608619660519, 10.476696397187 45.6086297627105, 10.4767126951103 45.6086440526403, 10.4767193980779 45.6086402755566, 10.4767327809666 45.6086307684641, 10.4767480195756 45.6086199430293, 10.4767556714484 45.60861523377001, 10.4767417830897 45.608603820922404, 10.4767289327379 45.6085932578504, 10.476721694280702 45.608598033771, 10.4767051956031 45.6086078061724, 10.476690698397 45.6086163897622))","ciclabile GAVARDINA","7","7","17164","670","15.20634234430","15.84330516040","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.476721694280702 45.608598033771, 10.4767013750467 45.6085811216304, 10.4765907502331 45.6084930753873, 10.4764810287387 45.6084135863327, 10.4761461693289 45.6081997469259, 10.476119888727 45.6081844617033, 10.4760279142083 45.6081403409945, 10.4759985699689 45.6081238351925, 10.4759859414125 45.6081167309637, 10.4759515702016 45.6080973953831, 10.4759189869162 45.6080779691803, 10.4759014617959 45.6080640109299, 10.4758609248983 45.6080180372565, 10.4758579678768 45.6080129628848, 10.475858712121 45.6080100459372, 10.4758410069916 45.60801806960351, 10.4758264341775 45.6080330105844, 10.47586876991 45.60808102226011, 10.4758904971398 45.6080983376038, 10.4759256624235 45.6081192966274, 10.4759859844752 45.6081532286579, 10.4760037884111 45.6081632453442, 10.476095468134 45.6082072249656, 10.4761195385026 45.6082212165086, 10.4764528343699 45.6084340680899, 10.4765609516697 45.6085123897752, 10.4766706085003 45.6085996645727, 10.476690698397 45.6086163897622, 10.4767051956031 45.6086078061724, 10.476721694280702 45.608598033771))","ciclabile GAVARDINA","8","8","17164","671","298.36767825000","195.21877647300","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4891074723926 45.620737964891, 10.4892186079925 45.6207883598852, 10.489239671624302 45.6207990655699, 10.4892575402127 45.6208102638611, 10.4892683246392 45.6208251558231, 10.4892707552788 45.620839343919, 10.4892666340678 45.620853350115, 10.4891086068783 45.6210712870497, 10.4890786598309 45.6211125960563, 10.489003550495 45.6212163631429, 10.4889911340828 45.6212367772737, 10.488992874254 45.6212443163324, 10.4890014757944 45.6212543753329, 10.4890153846092 45.6212707549565, 10.4891662533129 45.6214555534637, 10.4892505080247 45.6215514830402, 10.4893197862866 45.6216244752572, 10.4893834176684 45.6216879099922, 10.489443825152 45.6217407673473, 10.489503380985 45.6217905727347, 10.4895913789242 45.6218582818954, 10.4896894577985 45.62193386859881, 10.4898002480306 45.6220145991072, 10.4900628060173 45.622183086957, 10.4902415367019 45.6222911929156, 10.4904416855485 45.6223944285906, 10.4906100091322 45.6224871871479, 10.4907260923009 45.622544897816, 10.4907832393591 45.6225716040903, 10.4909709686277 45.6226464668562, 10.4912305245895 45.62273560414601, 10.491255194495 45.62274662151171, 10.4912683703306 45.6227540418278, 10.4912860992766 45.6227271385745, 10.4912551828753 45.6227221416346, 10.4912017077091 45.6227033094401, 10.4909132025773 45.622601499419304, 10.4908032440608 45.6225569413755, 10.4906930197081 45.6225023964812, 10.490587569979 45.6224488665887, 10.4902750293332 45.6222869736917, 10.490185276487 45.6222304519036, 10.4899527416299 45.62209109508131, 10.489816503782702 45.6220035858658, 10.4897059734245 45.6219230293033, 10.489608159646302 45.6218476200767, 10.4895204230031 45.6217800902416, 10.4894613919558 45.6217307262695, 10.4894015067859 45.6216783139629, 10.4893383961774 45.6216154116075, 10.4892695209183 45.6215428641971, 10.4891857945027 45.6214475578167, 10.48903492814 45.6212628493146, 10.4890258343575 45.6212489272017, 10.4890276997825 45.6212370215553, 10.489035394432 45.6212225178315, 10.4893074578983 45.6208497574623, 10.4893156733401 45.6208401992813, 10.4893205005137 45.6208385143562, 10.4893261616699 45.620839162418, 10.489534361130803 45.6209316735411, 10.4896062042595 45.620912644563, 10.4897528490377 45.6207105522521, 10.4897295958588 45.6207006745098, 10.489689929188 45.6206838316383, 10.4896901993879 45.6207037176376, 10.4896880198714 45.6207424521912, 10.4896607140567 45.6207770112533, 10.4896372939486 45.6207788468785, 10.4896109424133 45.6208106931808, 10.4896244914891 45.62083319900731, 10.4895850369242 45.6208884387898, 10.4895359633926 45.6209001500249, 10.4893251559931 45.6208036566619, 10.4891992726388 45.62074603813131, 10.4891618738102 45.6207287055561, 10.4891287917531 45.6207148270796, 10.4891182230727 45.6207262962384, 10.4891074723926 45.620737964891))","ciclabile GAVARDINA","9","9","17164","672","853.11499751200","744.02295850900","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4847535065185 45.6150775568963, 10.4847126434378 45.6150913231826, 10.4846882704608 45.6150961405165, 10.4847010276172 45.6151106391376, 10.484712863022 45.6151240849193, 10.484719752429 45.6151176928522, 10.4847700637014 45.61509719429541, 10.4851499259078 45.6155414925595, 10.4856989194429 45.6161772482101, 10.4859109286093 45.616436272975406, 10.4862231041649 45.6168299011494, 10.4862480612798 45.6168624093842, 10.486313502075 45.6169573321707, 10.4863352422444 45.6169905609247, 10.4863922327337 45.6170776961439, 10.486462715099 45.617185442679, 10.4864912686148 45.6172299708088, 10.4865296588148 45.6172898364432, 10.4865464336878 45.6172840293875, 10.4865619299325 45.6172786656192, 10.4863485411272 45.6169456816367, 10.4862837882256 45.6168492224469, 10.4862580985938 45.6168156418303, 10.4860168371288 45.6165132074948, 10.4860628910112 45.6164950941266, 10.4859921851422 45.6164064980945, 10.4859461156633 45.616424698947206, 10.4858078161871 45.61625614408081, 10.4857310434619 45.6161625655368, 10.4851838426063 45.6155297660636, 10.4849578361046 45.6152660469492, 10.4848167183457 45.615101382629, 10.4847850869277 45.615064256908, 10.4847685076801 45.6150712375966, 10.4847535065185 45.6150775568963))","ciclabile GAVARDINA","10","10","17164","673","902.08228398600","591.02355785700","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4891287917531 45.6207148270796, 10.4889520475097 45.6206352572522, 10.4888890202653 45.6206068850123, 10.4887818825556 45.6205669669616, 10.4885784572545 45.6204900548918, 10.4885221184743 45.6204697285872, 10.4884923596043 45.6204599452791, 10.4884386643131 45.6204474126578, 10.4884055809684 45.6204381254015, 10.4883575768361 45.6204127371484, 10.4883378855835 45.6203957136127, 10.4883294099348 45.6203856520203, 10.4882786967046 45.62031115804, 10.4881600305324 45.6201265697254, 10.4880984712154 45.6200445625227, 10.4880149061736 45.6199357525492, 10.4879641058932 45.6198772813511, 10.4879697710962 45.6198733353135, 10.4879667278172 45.61986986636771, 10.4877936741802 45.6196752731894, 10.4877694257138 45.619683843875, 10.4877479234217 45.6196914417795, 10.4877844981826 45.6197212087453, 10.487823421802 45.6197573349172, 10.4878924655633 45.61982637063121, 10.4879433324235 45.6198823207122, 10.4880096782332 45.6199610252794, 10.488162284839 45.62017298374851, 10.4882236563487 45.6202622814774, 10.4882720646615 45.6203465275038, 10.4882949096829 45.6203858333521, 10.488309296375702 45.6204059881597, 10.4883249697359 45.6204214447757, 10.4883393939453 45.6204332254542, 10.4883567197039 45.6204432626299, 10.4883880936326 45.6204558143389, 10.4884284149498 45.62046717021921, 10.4884812027254 45.6204795328518, 10.4885088960164 45.6204886221016, 10.4885645813754 45.6205086859984, 10.488766582159602 45.6205849883906, 10.4887902147675 45.6205959307029, 10.4890720254483 45.6207217778692, 10.4891074723926 45.620737964891, 10.4891182230727 45.6207262962384, 10.4891287917531 45.6207148270796))","ciclabile GAVARDINA","11","11","17164","674","388.53349836600","333.59833812800","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
"POLYGON ((10.4847535065185 45.6150775568963, 10.4847126434378 45.6150913231826, 10.4846882704608 45.6150961405165, 10.4847010276172 45.6151106391376, 10.484712863022 45.6151240849193, 10.484719752429 45.6151176928522, 10.4847700637014 45.61509719429541, 10.4851499259078 45.6155414925595, 10.4856989194429 45.6161772482101, 10.4859109286093 45.616436272975406, 10.4862231041649 45.6168299011494, 10.4862480612798 45.6168624093842, 10.486313502075 45.6169573321707, 10.4863352422444 45.6169905609247, 10.4863922327337 45.6170776961439, 10.486462715099 45.617185442679, 10.4864912686148 45.6172299708088, 10.4865296588148 45.6172898364432, 10.4865464336878 45.6172840293875, 10.4865619299325 45.6172786656192, 10.4863485411272 45.6169456816367, 10.4862837882256 45.6168492224469, 10.4862580985938 45.6168156418303, 10.4860168371288 45.6165132074948, 10.4860628910112 45.6164950941266, 10.4859921851422 45.6164064980945, 10.4859461156633 45.616424698947206, 10.4858078161871 45.61625614408081, 10.4857310434619 45.6161625655368, 10.4851838426063 45.6155297660636, 10.4849578361046 45.6152660469492, 10.4848167183457 45.615101382629, 10.4847850869277 45.615064256908, 10.4847685076801 45.6150712375966, 10.4847535065185 45.6150775568963))","ciclabile GAVARDINA","12","12","17164","675","902.08228398600","591.02355785700","0405","ciclopedonale","bidirezionale","pavimentato","sede propria"
