"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
,"00001","000473","0701","4406","0","D08",
,"00006","000394","0001","0","0",,
,"00005","000687","0007","0","0",,
,"00006","000298","0001","0","0",,
,"00005","000663","0001","0","0",,
,"00005","000092","0701","0","0",,
,"00001","000373",,"0","0","F01",
,"00003","000002",,"70","0","D01",
,"00001","000495","0701","6330","0","D08",
,"00006","000366","0002","0","0","F01",
,"00005","00000A",,"0","0","E07",
,"00006","000365","0001","0","0","F01",
,"00005","000684","0701","0","0",,
,"00006","000074","0002","1177344","0","D07",
,"00006","000310","0001","0","0",,
,"00001","000070",,"2750","0","D01",
,"00001","000214","0002","15545","0","D01",
,"00001","000425",,"0","0","F01",
,"00001","000480","0701","3838","0","D08",
,"00006","000222","0001","0","0",,
,"00004","000109","0001","0","0",,
,"00001","000418","0002","0","0",,
,"00006","000446","0005","0","0",,
,"00001","000498","0706","3892","0","D07",
,"00006","000305","0044","6585","25","C06","02"
,"00005","000665",,"0","0","F01",
,"00006","000429","0001","0","0",,
,"00005","000186","0703","0","0",,
,"00001","000157","0701","348968","0","D07",
,"00004","000129","0701","78183","0","D10",
,"00006","000447",,"11023","0","D10",
,"00001","000314",,"553001","0","D07",
,"00006","000297","0001","0","0",,
,"00001","000330",,"0","0","F01",
,"00006","000234",,"35119","0","D01",
,"00006","000288","0001","0","0",,
,"00005","000258","0705","0","0",,
,"00006","000408","0001","0","0",,
,"00005","000511","0001","0","0",,
,"00005","000442","0007","5578","18","C06","03"
,"00005","000605","0701","0","0",,
,"00001","000063","0704","0","0",,
,"00005","000019","0703","0","0",,
,"00006","000169","0001","60038","75","A07","02"
,"00004","000096",,"0","0",,
,"00002","000031","0001","0","0",,
,"00005","000281","0001","0","0",,
,"00005","000588","0001","0","0",,
,"00006","000277","0001","0","0",,
,"00006","000060","0704","220011","0","D07",
,"00001","000465",,"0","0","F01",
,"00006","000430","0001","0","0",,
,"00005","000317","0702","0","0","F01",
,"00001","000418","0013","0","0",,
,"00006","000322","0001","0","0",,
,"00005","000533","0001","0","0",,
,"00006","000409","0001","0","0",,
,"00006","000451",,"460","0","D01",
,"00001","000488",,"0","0",,
,"00001","000035","0001","1555568","0","D07",
,"00001","000040","0001","0","0",,
,"00005","000024",,"0","0","F01",
,"00001","000418","0023","0","0",,
,"00003","000005","0009","0","0","F02",
,"00001","000037","0715","0","0",,
,"00005","000057","0702","0","0",,
,"00006","000385","0702","0","0","F01",
,"00006","000366","0003","0","0","F01",
,"00005","000470",,"0","0","F01",
,"00005","000526",,"0","0","F01",
,"00006","000060","0702","157003","0","D07",
,"00006","000387","0001","0","0",,
,"00005","000547",,"0","0","F01",
,"00006","000339","0001","0","0",,
,"00006","000060","0701","0","0","F01",
,"00005","000617",,"0","0","F01",
,"00006","000435",,"0","0","F01",
,"00001","000170","0715","0","0",,
,"00006","000383","0002","0","0",,
,"00001","000518",,"0","0","F01",
,"00006","000371","0003","0","0","F01",
,"00006","000379","0003","0","0",,
,"00001","000132",,"93288","0","D01",
,"00001","000037","0709","0","0",,
,"00005","000220","0701","0","0",,
,"00005","000539",,"0","0",,
,"00005","000513",,"0","0","F01",
,"00005","000305","0705","3910","0","D07",
,"00001","000527","0002","208","0","D01",
,"00001","000527","0001","0","0",,
,"00006","000306","0028","6058","23","C06","02"
,"00001","000063","0708","0","0",,
,"00001","000464",,"0","0","F01",
,"00005","000033","0701","0","0",,
,"00001","000221","0701","29438","0","D07",
,"00006","000370","0003","0","0","F01",
,"00006","000385","0001","0","0",,
,"00001","000329",,"0","0","F01",
,"00005","000114",,"13428","0","D01",
,"00001","000134","0001","0","0",,
,"00006","000452","0001","0","0",,
,"00001","000037","0702","0","0",,
,"00005","000533","0002","0","0",,
,"00005","000550",,"0","0",,
,"00004","000124",,"0","0",,
,"00001","000352","0002","0","0",,
,"00006","000305","0001","0","0",,
,"00005","000664",,"0","0","F01",
,"00001","000419",,"0","0","F01",
,"00002","000045","0001","5460","0","D10",
,"00005","000019","0702","0","0",,
,"00002","000080",,"0","0","F01",
,"00001","000063","0001","0","0",,
,"00006","000323",,"0","0","F01",
,"00006","000403","0001","0","0",,
,"00001","000487",,"0","0",,
,"00005","000531","0001","0","0",,
,"00004","000098","0001","0","0",,
,"00005","000057","0701","0","0",,
,"00001","000089",,"55777","0","D01",
,"00001","000414",,"246866","0","D07",
,"00001","000157","0702","4064","0","D07",
,"00006","000372","0001","0","0",,
,"00006","000365","0002","0","0","F01",
,"00001","000347","0013","0","0",,
,"01957","000024",,"0","0",,
,"00001","000037","0710","0","0",,
,"00005","000599",,"0","0",,
,"00001","000157","0709","2718","0","D07",
,"00005","000496","0001","0","0",,
,"00006","000450",,"52124","0","D08",
,"00006","000101","0701","0","0",,
,"00001","000498","0702","3604","0","D07",
,"00006","000433",,"0","0","F01",
,"00005","000036",,"0","0",,
,"00006","000018","0701","584216","0","D01",
,"00006","000195","0001","0","0",,
,"00006","000306","0701","0","0",,
,"00005","000618",,"0","0","F01",
,"00006","000251","0001","0","0",,
,"00001","000418","0001","0","0",,
,"00001","000481","0701","38330","0","D08",
,"00001","000478","0001","0","0",,
,"00006","000356","0001","0","0",,
,"00005","000053","0001","0","0",,
,"00005","000142",,"0","0","F01",
,"00004","000138","0001","8254","0","D10",
,"00001","000375",,"0","0","F01",
,"00001","000470",,"6456","0","D08",
,"00001","000376",,"0","0","F01",
,"00005","000623",,"0","0","F01",
,"00006","000315",,"0","0",,
,"00005","000155",,"0","0","F01",
,"00006","000060","0705","1472","0","D07",
