"ldcm","ldcn","ldcu","pvcc","pvcj","pvcn","pvcp","pvcr","pvcs","num_beni","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"Archivio e Museo Same Deutz-Fahr Italia S.p.A.","SAME Deutz-Fahr Italia S.p.A.","Viale Francesco Cassani, 15","Treviglio","16219","Bergamo","BG","Lombardia","Italia","4","545306.5776300001","5041469.6904","9.580170770685854","45.52528866516983","
,  
(45.52528866516983, 9.580170770685854)"
"Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Monastero Olivetano di S. Vittore al Corpo (ex) - complesso","Via S. Vittore, 21","Milano","15146","Milano","MI","Lombardia","Italia","942","513326.80567","5034325.0015","9.17046553310068","45.462324415902856","
,  
(45.462324415902856, 9.17046553310068)"
"Museo del Ciclismo Madonna del Ghisallo","Museo del Ciclismo Madonna del Ghisallo","Via Gino Bartali, 4","Magreglio","13139","Como","CO","Lombardia","Italia","44","520787.99598999997","5085641.2571","9.268100007411762","45.92402599989852","
,  
(45.92402599989852, 9.268100007411762)"
"Museo per la Storia dell'Università","Università di Pavia - complesso","Corso Strada Nuova, 65","Pavia","18110","Pavia","PV","Lombardia","Italia","594","512379.18117","5003718.5565","9.15757870093487","45.186841648932834","
,  
(45.186841648932834, 9.15757870093487)"
"Civico Museo della Seta Abegg di Garlate","Civico Museo della Seta Abegg - complesso","Via Statale, 497","Garlate","97038","Lecco","LC","Lombardia","Italia","226","531384.08317","5072628.9039","9.40390441072779","45.80650817951888","
,  
(45.80650817951888, 9.40390441072779)"
"Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Museo della Scienza e della Tecnologia - Padiglione Trasporti Aerei e Marittimi","Via Olona, 6 bis","Milano","15146","Milano","MI","Lombardia","Italia","1172","513415.36464","5034172.1448","9.171594127697752","45.460946832819374","
,  
(45.460946832819374, 9.171594127697752)"
"Museo dei Vigili del Fuoco di Milano","Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Milano","15146","Milano","MI","Lombardia","Italia","304","513634.18753999996","5036754.0649","9.174464740085108","45.48418281133022","
,  
(45.48418281133022, 9.174464740085108)"
"Museo didattico della Seta","Museo didattico della seta","Via Valleggio, 3","Como","13075","Como","CO","Lombardia","Italia","425","507421.98921","5072160.2418","9.095512857345392","45.80296387564696","
,  
(45.80296387564696, 9.095512857345392)"
"Collezione privata Francioli Carmen","Museo della Fondazione Francioli Nuvolari","Via Roma, 65","Villimpenta","20068","Mantova","MN","Lombardia","Italia","60","659639.40972","5001191.2129","11.03065802000534","45.14614378938827","
,  
(45.14614378938827, 11.03065802000534)"
"Museo della Tecnica Elettrica","Museo Tecnica Elettrica","Via Ferrata, 6","Pavia","18110","Pavia","PV","Lombardia","Italia","374","510607.30666000006","5005722.0033","9.135066646331355","45.204904751498134","
,  
(45.204904751498134, 9.135066646331355)"
"Museo Nazionale della Scienza e della Tecnologia ""Leonardo da Vinci""","Museo della Scienza e della Tecnologia Leonardo da Vinci - Padiglione Trasporti ferroviari","Via S. Vittore, 19","Milano","15146","Milano","MI","Lombardia","Italia","16","513367.1353","5034231.6934","9.170978855562048","45.46148376415214","
,  
(45.46148376415214, 9.170978855562048)"
"Istituto dei Ciechi di Milano - Museo Louis Braille","Istituto dei ciechi","Via Vivaio, 7","Milano","15146","Milano","MI","Lombardia","Italia","15","515906.17668000003","5035065.0249","9.203482495613256","45.468931463746394","
,  
(45.468931463746394, 9.203482495613256)"
"Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro","Via del Commercio, 18","Rodengo-Saiano","17163","Brescia","BS","Lombardia","Italia","420","587509.18605","5047841.7146","10.12165500638565","45.57860999953222","
,  
(45.57860999953222, 10.12165500638565)"
"Museo Storico dei Vigili del Fuoco di Milano","Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Milano","15146","Milano","MI","Lombardia","Italia","1","513634.18753999996","5036754.0649","9.174464740085108","45.48418281133022","
,  
(45.48418281133022, 9.174464740085108)"
"Museo Internazionale della Croce Rossa","Palazzo Triulzi Longhi","Via Giuseppe Garibaldi, 50","Castiglione delle Stiviere","20017","Mantova","MN","Lombardia","Italia","3","616810.11107","5027280.5437","10.492215499794234","45.38929440325349","
,  
(45.38929440325349, 10.492215499794234)"
"Università degli Studi di Milano","Palazzo di Brera","Via Brera, 28","Milano","15146","Milano","MI","Lombardia","Italia","56","514234.57503999997","5034466.1504","9.18208100459282","45.46357699993093","
,  
(45.46357699993093, 9.18208100459282)"
