"anno","numero_titolo","numero_tipologia","tipologia","previsioni_definitive_di_competenza","previsioni_definitive_di_cassa"
"2016","1","101","Imposte, tasse e proventi assimilati","413323.48","519840.20"
"2017","1","101","Imposte, tasse e proventi assimilati","375009.89","531907.98"
"2019","1","101","Imposte, tasse e proventi assimilati","0","0"
"2018","1","101","Imposte, tasse e proventi assimilati","0","0"
"2017","1","104","Compartecipazioni di tributi","0","0"
"2016","1","104","Compartecipazioni di tributi","0","0"
"2018","1","104","Compartecipazioni di tributi","0","0"
"2019","1","104","Compartecipazioni di tributi","0","0"
"2019","1","301","Fondi perequativi da amministrazioni centrali","0","0"
"2018","1","301","Fondi perequativi da amministrazioni centrali","0","0"
"2017","1","301","Fondi perequativi da amministrazioni centrali","143113.64","143420.59"
"2016","1","301","Fondi perequativi da amministrazioni centrali","153491.63","153491.63"
