"denominazione","proprietario","ubicazione","civico","tipo_bene","foglio","particella","subalterno","destinazione","superficie_lorda_mq"
"AREA DI PERTINENZA CAMPO SPORTIVO SAN BIAGIO","COMUNE DI CODOGNO","VIALE DUCA D'AOSTA","snc","Altri terreni n.a.c.","15","359",,"PATRIMONIALE INDISPONIBILE","9331.00"
"SEDIME PALAZZO MUNICIPALE","COMUNE DI CODOGNO","VIA VITTORIO EMANUELE II","4","Terreni demaniali","24","117",,"DEMANIALE","1370.00"
"SEDIME EX CONVENTO DELLE CLARISSE","COMUNE DI CODOGNO","VIA GIUSEPPE VERDI","snc","Terreni demaniali","24","263",,"DEMANIALE","2146.00"
"SEDIME EX PRETURA-GIUD. DI PACE+POL-LOC.+CONSULT.","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Altri terreni n.a.c.","18","53",,"PATRIMONIALE INDISPONIBILE","673.00"
"SEDIME EX OSPEDALE ""SOAVE""-UFF. TECNICO COMUNE","COMUNE DI CODOGNO","VIALE GANDOLFI LUIGI","snc","Terreni demaniali","25","366",,"DEMANIALE","2545.00"
"SEDIME SEDE INPS","COMUNE DI CODOGNO","VIALE RISORGIMENTO","snc","Altri terreni n.a.c.","23","44",,"PATRIMONIALE DISPONIBILE","2316.00"
"SEDIME FARMACIA SAN BIAGIO","COMUNE DI CODOGNO","VIALE DEI MILLE","snc","Altri terreni n.a.c.","15","168",,"PATRIMONIALE DISPONIBILE","2400.00"
"SEDIME SCUOLA INFANZIA E PRIMARIA SAN BIAGIO","COMUNE DI CODOGNO","VIALE DEI MILLE","snc","Altri terreni n.a.c.","22","9",,"PATRIMONIALE INDISPONIBILE","8470.00"
"SEDIME SCUOLA INFANZIA G. GARIBALDI","COMUNE DI CODOGNO","VIA CAVOUR","snc","Altri terreni n.a.c.","24","17",,"PATRIMONIALE INDISPONIBILE","857.00"
"SEDIME SCUOLA INFANZIA RESISTENZA E ASILO NIDO","COMUNE DI CODOGNO","VIALE CAIRO","snc","Altri terreni n.a.c.","10","339",,"PATRIMONIALE INDISPONIBILE","9832.00"
"SEDIME SCUOLA INFANZIA ""NINO RAPELLI""","COMUNE DI CODOGNO","VIA VITTORIO EMANUELE","snc","Altri terreni n.a.c.","17","193",,"PATRIMONIALE INDISPONIBILE","2560.00"
"SEDIME SCUOLA PRIMARIA A.V. GENTILE","COMUNE DI CODOGNO","VIA CATTANEO","snc","Altri terreni n.a.c.","17","267",,"PATRIMONIALE INDISPONIBILE","7876.00"
"SEDIME SCUOLA MEDIA OGNISSANTI","COMUNE DI CODOGNO","VIA CAVOUR","snc","Altri terreni n.a.c.","17","282",,"PATRIMONIALE INDISPONIBILE","2600.00"
"AREA PERTINENZA SCUOLA MEDIA OGNISSANTI","COMUNE DI CODOGNO","VIA CAVOUR","snc","Altri terreni n.a.c.","17","281",,"PATRIMONIALE INDISPONIBILE","1691.00"
"SEDIME PALAZZETTO DELLO SPORT","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","16","18",,"PATRIMONIALE INDISPONIBILE","3370.00"
"AREA PERTINENZA PALAZZETTO DELLO SPORT","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","16","20",,"PATRIMONIALE INDISPONIBILE","6200.00"
"SEDIME PALESTRA SCUOLA MEDIA OGNISSANTI","COMUNE DI CODOGNO","VIA VITTORIO EMANUELE","snc","Altri terreni n.a.c.","17","335",,"PATRIMONIALE INDISPONIBILE","604.00"
"SEDIME CAMPO SPORTIVO SAN BIAGIO","COMUNE DI CODOGNO","VIALE AMEDEO DUCA D""AOSTA","snc","Altri terreni n.a.c.","15","299",,"PATRIMONIALE INDISPONIBILE","33214.00"
"SEDIME CAMPO SPORTIVO COMUNALE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","10","58",,"PATRIMONIALE INDISPONIBILE","57906.00"
"AREA PERTINENZA CAMPO SPORTIVO COMUNALE","COMUNE DI CODOGNO","VIALE RESISTENZA","snc","Altri terreni n.a.c.","10","37",,"PATRIMONIALE INDISPONIBILE","39536.00"
"SEDIME A.S.M.U. SRL(SOCIETA"" GAS)","COMUNE DI CODOGNO","VIALE TRIESTE","snc","Altri terreni n.a.c.","16","23",,"PATRIMONIALE DISPONIBILE","1420.00"
"SEDIME CAMPO GIOCHI ""ZINGARETTI""","COMUNE DI CODOGNO","VIA PRIVATA FRANCESCO GATTI","snc","Altri terreni n.a.c.","28","201",,"PATRIMONIALE INDISPONIBILE","11219.00"
"AREA PERTINENZA CAMPO GIOCHI ""ZINGARETTI""","COMUNE DI CODOGNO","VIA PRIVATA FRANCESCO GATTI","snc","Altri terreni n.a.c.","28","202",,"PATRIMONIALE INDISPONIBILE","43.00"
"AREA PERTINENZA CAMPO GIOCHI ""ZINGARETTI""","COMUNE DI CODOGNO","VIA PRIVATA FRANCESCO GATTI","snc","Altri terreni n.a.c.","28","203",,"PATRIMONIALE INDISPONIBILE","38.00"
"SEDIME N.5 ALLOGGI ERP VIA SOLAGNA","COMUNE DI CODOGNO","VIA SOLAGNA","snc","Altri terreni n.a.c.","17","321",,"PATRIMONIALE DISPONIBILE","670.00"
"AREA PERTINENZA N.5 ALLOGGI ERP","COMUNE DI CODOGNO","VIA SOLAGNA","snc","Altri terreni n.a.c.","17","323",,"PATRIMONIALE DISPONIBILE","670.00"
"SEDIME N.14 ALLOGGI ERP VIA BASSI","COMUNE DI CODOGNO","VIA UGO BASSI","snc","Altri terreni n.a.c.","25","53",,"PATRIMONIALE DISPONIBILE","1110.00"
"SEDIME N.19 ALL.+AVIS+SEDE ASSOC. VIA PIETRAS.","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Altri terreni n.a.c.","18","52",,"PATRIMONIALE DISPONIBILE","2513.00"
"SEDIME N.4 ALLOGGI ERP VIA POZZOLO","COMUNE DI CODOGNO","VIA POZZOLO","snc","Altri terreni n.a.c.","3","123",,"PATRIMONIALE DISPONIBILE","2307.00"
"SEDIME N.21 ALLOGGI+N.9 BOX VIA PIETRASANTA","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Altri terreni n.a.c.","17","124",,"PATRIMONIALE DISPONIBILE","1622.00"
"SEDIME N.2 ALLOGGI ERP VIALE BELLOMI","COMUNE DI CODOGNO","VIALE ANNA MARIA BELLOMI","snc","Altri terreni n.a.c.","16","134",,"PATRIMONIALE DISPONIBILE","1490.00"
"SEDIME N.2 ALLOGGI ERP VIA CONTARDI","COMUNE DI CODOGNO","VIA CONTARDI","snc","Altri terreni n.a.c.","19","76",,"PATRIMONIALE DISPONIBILE","560.00"
"SEDIME N.3 ALLOGGI+N.3BOX VIALE DELLA RESISTENZA","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","16","415",,"PATRIMONIALE DISPONIBILE","9250.00"
"AREA PERTINENZA N.3ALLOG+N.3 BOX VIALE RESISTENZA","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","16","190",,"PATRIMONIALE DISPONIBILE","615.00"
"SEDIME N.12 ALLOGGI+N.12 CANTONE VICOLO COTTA","COMUNE DI CODOGNO","VICOLO AURELIO COTTA","snc","Altri terreni n.a.c.","17","37",,"PATRIMONIALE DISPONIBILE","910.00"
"SEDIME N.15 ALLOGGI ERP+N.1 CANTINA","COMUNE DI CODOGNO","VIA GIORGIO PALLAVICINO","snc","Altri terreni n.a.c.","25","233",,"PATRIMONIALE DISPONIBILE","1697.00"
"AREA DIPERTINENZA N15 ALL.ERP+N1 CANT. VIA PALLAV.","COMUNE DI CODOGNO","VIA GIORGIO PALLAVICINO","snc","Altri terreni n.a.c.","25","234",,"PATRIMONIALE DISPONIBILE","29.00"
"AREA DIPERTINENZA N15 ALL.ERP+N1 CANT. VIA PALLAV.","COMUNE DI CODOGNO","VIA GIORGIO PALLAVICINO","snc","Altri terreni n.a.c.","25","236",,"PATRIMONIALE DISPONIBILE","260.00"
"SEDIME N.24 ALLOGGI +N.12 BOX VIA CARDUCCI","COMUNE DI CODOGNO","VIA GIOSUE"" CARDUCCI","snc","Altri terreni n.a.c.","24","373",,"PATRIMONIALE DISPONIBILE","1475.00"
"SEDIME N.2 ALLOGGI+N.2BOX VIA CA""TANZINO","COMUNE DI CODOGNO","VIA CA""TANZINO","snc","Altri terreni n.a.c.","3","9",,"PATRIMONIALE DISPONIBILE","550.00"
"SEDIME N.2 ALLOGGI ERP VIA CONTARDI","COMUNE DI CODOGNO","VIA MADRE ANGELA TONDINI","snc","Altri terreni n.a.c.","17","568",,"PATRIMONIALE DISPONIBILE","1960.00"
"SEDIME POLO FIERISTICO","COMUNE DI CODOGNO","VIALE MEDAGLIE D'ORO","snc","Altri terreni n.a.c.","22","11",,"PATRIMONIALE INDISPONIBILE","4660.00"
"AREA PERTINENZA POLO FIERISTICO","COMUNE DI CODOGNO","VIALE MEDAGLIE D'ORO","snc","Altri terreni n.a.c.","22","12",,"PATRIMONIALE INDISPONIBILE","18065.00"
"SEDIME EX CHIESA SAN BIAGIO - AMBULATORIO","COMUNE DI CODOGNO","VIALE DEI MILLE","snc","Altri terreni n.a.c.","22","100",,"PATRIMONIALE DISPONIBILE","823.00"
"SEDIME EX CHIESA SAN BIAGIO - MAGAZZINO","COMUNE DI CODOGNO","VIALE DEI MILLE","snc","Altri terreni n.a.c.","22","100",,"PATRIMONIALE INDISPONIBILE","823.00"
"SEDIME MAGAZZINO COMUNALE","COMUNE DI CODOGNO","VIA DELLO ZOCCO","snc","Altri terreni n.a.c.","26","85",,"PATRIMONIALE INDISPONIBILE","3490.00"
"SEDIME LOGGIA","COMUNE DI CODOGNO","VIA PIERO ALBERICI","snc","Terreni demaniali","24","120",,"DEMANIALE","350.00"
"SEDIME N. 1 APPARTAMENTO VIA GALILEI","COMUNE DI CODOGNO","VIA GALILEO GALILEI","snc","Altri terreni n.a.c.","24","122",,"PATRIMONIALE DISPONIBILE","530.00"
"SEDIME PENSILINA","COMUNE DI CODOGNO","PIAZZA FRATELLI CAIROLI","snc","Terreni demaniali","24","217",,"DEMANIALE","340.00"
"SEDIME MONUMENTO","COMUNE DI CODOGNO","PIAZZA FRATELLI CAIROLI","snc","Terreni demaniali","24","F",,"DEMANIALE","54.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","16","80",,"PATRIMONIALE DISPONIBILE","11.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIA ELSA MORANTE","snc","Altri terreni n.a.c.","10","489",,"PATRIMONIALE DISPONIBILE","16.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIA ENRICO GROPPI","snc","Altri terreni n.a.c.","14","730",,"PATRIMONIALE DISPONIBILE","16.00"
"SEDIME ALBERGO - RISTORANTE","COMUNE DI CODOGNO","VIALE GIOVANNI XXIII","snc","Altri terreni n.a.c.","22","27",,"PATRIMONIALE DISPONIBILE","6792.00"
"SEDIME N. 1 UFFICIO VIALE GIOVANNI XXIII","COMUNE DI CODOGNO","VIALE GIOVANNI XXIII","snc","Altri terreni n.a.c.","22","76",,"PATRIMONIALE DISPONIBILE","115.00"
"SEDIME N. 1 APPARTAMENTO VIALE GIOVANNI XXIII","COMUNE DI CODOGNO","VIALE GIOVANNI XXIII","snc","Altri terreni n.a.c.","22","76",,"PATRIMONIALE DISPONIBILE","115.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIALE GIGLIELMO MARCONI","snc","Altri terreni n.a.c.","19","245",,"PATRIMONIALE DISPONIBILE","30.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIA G. L. BERNINI","snc","Altri terreni n.a.c.","27","353",,"PATRIMONIALE DISPONIBILE","16.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIA PALMIRO TOGLIATTI","snc","Altri terreni n.a.c.","21","369",,"PATRIMONIALE DISPONIBILE","34.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIA PALMIRO TOGLIATTI","snc","Altri terreni n.a.c.","21","384",,"PATRIMONIALE DISPONIBILE","20.00"
"SEDIME N. 2 ALLOGGI + 2 BOX VIALE NENNI","COMUNE DI CODOGNO","VIALE PIETRO NENNI","snc","Altri terreni n.a.c.","21","201",,"PATRIMONIALE DISPONIBILE","4658.00"
"AREA PERTINENZA N. 2 ALLOGGI VIALE NENNI","COMUNE DI CODOGNO","VIALE PIETRO NENNI","snc","Altri terreni n.a.c.","21","395",,"PATRIMONIALE DISPONIBILE","5180.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Altri terreni n.a.c.","23","432",,"PATRIMONIALE DISPONIBILE","18.00"
"SEDIME N. 1 APPARTAMENTO VIALE TRIVULZIO","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Altri terreni n.a.c.","23","408",,"PATRIMONIALE DISPONIBILE","2082.00"
"SEDIME UFFICIO - SALA RIUNIONI","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Altri terreni n.a.c.","23","408",,"PATRIMONIALE DISPONIBILE","2082.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","PIAZZALE POLENGHI LOMBARDO","snc","Altri terreni n.a.c.","27","238",,"PATRIMONIALE DISPONIBILE","991.00"
"SEDIME CABINA TECNOLOGICA","COMUNE DI CODOGNO","VIALE ZARA","snc","Altri terreni n.a.c.","18","375",,"PATRIMONIALE DISPONIBILE","16.00"
"SEDIME LICEO SCIENTIFICO ""NOVELLO""","COMUNE DI CODOGNO","VIALE GIOVANNI XXIII","snc","Altri terreni n.a.c.","22","568",,"PATRIMONIALE INDISPONIBILE","7368.00"
"SEDIME ISTITUTO PROFESSIONALE ""AMBROSOLI""","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Altri terreni n.a.c.","16","20",,"PATRIMONIALE INDISPONIBILE","6200.00"
"SEDIME ISTITUTO TECNICO ""CALAMANDREI""","COMUNE DI CODOGNO","PIAZZA DELLA REPUBBLICA","snc","Altri terreni n.a.c.","25","194",,"PATRIMONIALE INDISPONIBILE","2440.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","313",,"DEMANIALE","1510.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","315",,"DEMANIALE","450.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MONSIGNOR GENNARI","snc","Terreni demaniali","9","318",,"DEMANIALE","3578.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","322",,"DEMANIALE","50.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","324",,"DEMANIALE","67.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","325",,"DEMANIALE","90.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","326",,"DEMANIALE","33.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","329",,"DEMANIALE","1350.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","330",,"DEMANIALE","150.00"
