"indirizzo","numero_studenti_iscritti"
"SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE","53"
"SERVIZI SOCIO-SANITARI","86"
"SERVIZI SOCIO-SANITARI - ODONTOTECNICO","31"
" SERVIZI PER L'ENOGASTRONOMIA E L' OSPITALITA' ALBERGHIERA","129"
"SERVIZI COMMERCIALI","98"
"MANUTENZIONE E ASSISTENZA TECNICA","66"
"PRODUZIONI INDUSTRIALI E ARTIGIANALI","51"
"OP. DELL'ABBIGLIAMENTO","6"
"OPERATORE ELETTRICO","5"
"OPERATORE DEL LEGNO","13"
"OPERATORE ALLA RIPARAZIONE DEI VEICOLI A MOTORE","15"
" OPERATORE MECCANICO","7"
