"id","indirizzo","descrizione","proprietario","natura_giuridica","tipo_bene_patrim","tipo","bene_culturale","categoria_catastale","descrizione_categoria_catastale","sezione","foglio","mappale","sub","classe","unit","consistenza","rendita","red_dom","red_agr","valore_da_patrimonializzare","data_di_acquisizione","note"
"12disp","Rozzano, via Conca, 4","Abitazione ex guardiano idraulico","Regione Lombardia","DISPONIBILE","Fabbricato Indipendente","Fabbricato",,"A04","Abitazione",,"20","37 - 38","101.0","3","vani","5.5","340.86",,,"57264.48 (valore totale riferito al campo ID)","1986-05-15T00:00:00.000",
"13disp","Giussago, via Milano, 46","Abitazione ex guardiano idraulico","Regione Lombardia","DISPONIBILE","Fabbricato Indipendente","Terrreno",,"Ente Urbano","Terreno Abitazione",,"4","19",,,"mq","430",,,,"57264.48 (valore totale riferito al campo ID)","1986-05-15T00:00:00.000",
"12disp","Rozzano, via Conca, 4","Abitazione ex guardiano idraulico","Regione Lombardia","DISPONIBILE","Fabbricato Indipendente","Terrreno",,"Ente Urbano","Terreno magazzino",,"20","38",,,"mq","25",,,,"57264.48 (valore totale riferito al campo ID)","1986-05-15T00:00:00.000",
"13disp","Giussago, via Milano, 46","Abitazione ex guardiano idraulico","Regione Lombardia","DISPONIBILE","Fabbricato Indipendente","Fabbricato",,"A04","Abitazione",,"4","19",,"1","vani","4.5","99.93",,,"57264.48 (valore totale riferito al campo ID)","1986-05-15T00:00:00.000",
"12disp","Rozzano, via Conca, 4","Abitazione ex guardiano idraulico","Regione Lombardia","DISPONIBILE","Fabbricato Indipendente","Terrreno",,"Ente Urbano","Terreno Abitazione",,"20","37",,,"mq","230",,,,"57264.48 (valore totale riferito al campo ID)","1986-05-15T00:00:00.000",
"65ind","Candia Lomellina (Pv) Riserva Naturale","Area di tutela Monumento naturale Garzaia della Rinalda","Regione Lombardia","INDISPONIBILE","Terreni","Terreno",,"Bosco Alto","Terreno",,"20","56",,"U","mq","22280",,"74.79","17.26","71000.0 (valore totale riferito al campo ID)","2012-12-18T00:00:00.000",
"65ind","Candia Lomellina (Pv) Riserva Naturale","Area di tutela Monumento naturale Garzaia della Rinalda","Regione Lombardia","INDISPONIBILE","Terreni","Terreno",,"Incolto Prod.","Terreno",,"20","32",,"U","mq","16002",,"2.48","1.65","71000.0 (valore totale riferito al campo ID)","2012-12-18T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","147","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Prato Irriguo","Terreno Agricolo",,"13","28",,"1","mq","12670",,"14657","91.61","92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno",,"2","167",,,"mq","3050",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","14","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","19",,,"mq","445",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","315",,,"mq","295",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","13","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","947",,,"mq","5359",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","548",,,"mq","530",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","359",,,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","360",,,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
