"_2014","_23_gen","_11_feb","_20_feb","_27_feb","_25_mar","_03_apr","_15_apr","_29_apr","_13_mag","_20_mag","_29_mag","_12_giu","_20_giu","_24_giu","_26_giu","_04_sep","_11_set","_25_set","_14_ott","_21_ott","_28_ott","_13_nov","_18_nov","_27_nov","_04_dic","_18_dic"
"Sindaco","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Acernozzi Ernesto","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Ariano Guido","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0","1","1","1","1","1","1","1","1","1","1"
"Bastici Albino","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1"
"Boneschi Matteo","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Bosoni David","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
"Burinato Adele","1","1","0","1","1","1","1","0","1","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
"Caccamo Demetrio","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
"Casanova Sara","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1"
"Cassani Stefano","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Colizzi Gianpaolo","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Cominetti Giuliana","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0"
"Cozzi Liliana","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Daccò Giorgio","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Degano Luca","1","1","1","1","1","1","1","1","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0"
"Ferrari Aurelio","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1"
"Ghizzoni Giovanni","1","1","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","1","1","1","1","0","1","1"
"Maggi Lorenzo","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Magrini Susanna","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
"Milanesi Francesco","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","0"
"Mondani Gianmaria","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","0","cessato","cessato","cessato","cessato","cessato","cessato","cessato","cessato"
"Monforte Giuseppe",,,,,,"0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Musitelli Lorenzo","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","0","0","1"
"Nardone Antonello","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","1","1","1","1","1","1"
"Restuccia Antonio","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Rossi Paolo","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Santantonio Gianfranca",,,,,,,,,,,,,,,,"1","1","0","1","1","0","1","1","1","0","1"
"Sari Alice","1","1","1","1","0","0","1","1","0","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
"Segalini Alberto","1","1","1","1","1","0","1","1","1","1","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1"
"Sfondrini Michela","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Sinibaldi Silvia","1","0","1","0","0","1","0","0","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata","cessata"
"Tadi Sergio","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","cessato","cessato","cessato","cessato","cessato","cessato","cessato","cessato","cessato","cessato","cessato"
"Tagliaferri Laura","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
"Torri Carla",,,,,,,,,,,,,,,,"0","1","1","1","1","1","1","1","1","1","1"
"Vitelli Stefano","1","0","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","0"
"Zaniboni Maurizio","1","1","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1","1","1","1","0"
