"anno_di_iscrizione","sesso","cittadinanza","occorrenze"
"1930","F","ITALIANA","3"
"1932","F","ITALIANA","1"
"1932","M","ITALIANA","1"
"1934","F","ITALIANA","2"
"1936","M","ITALIANA","1"
"1938","F","ITALIANA","1"
"1938","M","ITALIANA","1"
"1940","F","ITALIANA","2"
"1940","M","ITALIANA","2"
"1942","F","ITALIANA","2"
"1942","M","ITALIANA","2"
"1943","F","ITALIANA","1"
"1944","M","ITALIANA","1"
"1945","F","ITALIANA","1"
"1945","M","ITALIANA","1"
"1946","F","ITALIANA","2"
"1946","M","ITALIANA","1"
"1947","F","ITALIANA","1"
"1948","F","ITALIANA","1"
"1948","M","ITALIANA","2"
"1949","M","ITALIANA","1"
"1950","F","ITALIANA","1"
"1950","M","ITALIANA","3"
"1951","F","ITALIANA","5"
"1951","M","ITALIANA","3"
"1952","F","ITALIANA","2"
"1952","M","ITALIANA","2"
"1953","F","ITALIANA","1"
"1953","M","ITALIANA","6"
"1954","F","ITALIANA","5"
"1954","M","ITALIANA","2"
"1955","F","ITALIANA","2"
"1955","M","ITALIANA","1"
"1956","F","ITALIANA","4"
"1956","M","ITALIANA","1"
"1957","F","ITALIANA","3"
"1957","M","ITALIANA","1"
"1958","F","ITALIANA","2"
"1958","M","ITALIANA","1"
"1959","F","ITALIANA","3"
"1959","M","ITALIANA","1"
"1960","F","ITALIANA","4"
"1960","M","ITALIANA","4"
"1961","F","ITALIANA","3"
"1961","M","ITALIANA","3"
"1962","F","ITALIANA","10"
"1962","M","ITALIANA","5"
"1963","F","ITALIANA","4"
"1963","M","ITALIANA","2"
"1964","F","ITALIANA","4"
"1964","M","ITALIANA","2"
"1965","F","ITALIANA","5"
"1965","M","ITALIANA","8"
"1966","F","ITALIANA","8"
"1966","M","ITALIANA","4"
"1967","F","ITALIANA","4"
"1967","M","ITALIANA","6"
"1968","F","ITALIANA","7"
"1968","M","ITALIANA","10"
"1969","F","ITALIANA","11"
"1969","M","ITALIANA","3"
"1970","F","ITALIANA","6"
"1970","M","ITALIANA","5"
"1971","F","ITALIANA","9"
"1971","M","ITALIANA","6"
"1972","F","ITALIANA","5"
"1972","M","ITALIANA","3"
"1973","F","ITALIANA","7"
"1973","M","ITALIANA","6"
"1974","F","ITALIANA","10"
"1974","M","ITALIANA","6"
"1975","F","ITALIANA","7"
"1975","M","ITALIANA","8"
"1976","F","ITALIANA","10"
"1976","M","ITALIANA","11"
"1977","F","ITALIANA","11"
"1977","M","ITALIANA","3"
"1978","F","ITALIANA","6"
"1978","M","ITALIANA","9"
"1979","F","ITALIANA","13"
"1979","M","ITALIANA","17"
"1980","F","ITALIANA","16"
"1980","M","ITALIANA","13"
"1981","F","ITALIANA","26"
"1981","M","ITALIANA","19"
"1982","F","ITALIANA","12"
"1982","M","ITALIANA","12"
"1983","F","ITALIANA","21"
"1983","M","ITALIANA","17"
"1984","F","ITALIANA","4"
"1984","M","ITALIANA","5"
"1985","F","ITALIANA","9"
"1985","M","ITALIANA","17"
"1986","F","ITALIANA","9"
"1986","M","ITALIANA","14"
"1987","F","ITALIANA","9"
"1987","M","ITALIANA","14"
"1988","F","ITALIANA","9"
"1988","M","ITALIANA","2"
"1989","F","ITALIANA","11"
"1989","M","ITALIANA","12"
"1990","F","ITALIANA","10"
"1990","M","ITALIANA","10"
"1991","F","ITALIANA","37"
"1991","M","ITALIANA","37"
"1992","F","ITALIANA","52"
"1992","M","ITALIANA","44"
"1993","F","ITALIANA","33"
"1993","M","ITALIANA","37"
"1994","F","ITALIANA","25"
"1994","M","ITALIANA","25"
"1995","F","ITALIANA","17"
"1995","F","TEDESCA","1"
"1995","M","ITALIANA","19"
"1995","M","TEDESCA","1"
"1996","F","ITALIANA","26"
"1996","M","ITALIANA","28"
"1997","F","ITALIANA","29"
"1997","M","ITALIANA","26"
"1998","F","ITALIANA","36"
"1998","M","ITALIANA","30"
"1999","F","ITALIANA","29"
"1999","M","ITALIANA","30"
"2000","F","ITALIANA","36"
"2000","F","TUNISINA","1"
"2000","M","ITALIANA","44"
"2001","F","ITALIANA","45"
"2001","M","ITALIANA","44"
"2002","F","ITALIANA","53"
"2002","M","ITALIANA","51"
"2003","F","ITALIANA","44"
"2003","F","RUMENA","2"
"2003","M","ITALIANA","44"
"2003","M","RUMENA","3"
"2004","F","BRITANNICA","2"
"2004","F","IRLANDESE","1"
"2004","F","ITALIANA","53"
"2004","M","BRITANNICA","1"
"2004","M","ITALIANA","51"
"2005","F","ITALIANA","54"
"2005","M","ALBANESE","1"
"2005","M","ITALIANA","52"
"2006","F","BULGARA","1"
"2006","F","ITALIANA","47"
"2006","F","RUMENA","1"
"2006","M","ITALIANA","49"
"2007","F","BIELORUSSA","1"
"2007","F","ITALIANA","49"
"2007","F","MOLDAVA","1"
"2007","F","POLACCA","2"
"2007","F","RUMENA","1"
