"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Elenco Dettagli Operazioni degli impianti rifiuti","Regione Lombardia","http://www.cgrweb.servizirl.it/","Elenco Dettagli Operazioni degli impianti rifiuti del dataset ""Catasto georeferenziato impianti rifiuti"" pubblicato a questo link: https://goo.gl/Zax2jn .  Nella scheda metadati è possibile scaricare il file per decodificare i codici.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","rifiuti,catasto,impianti,discariche,inceneritori,recupero,c.g.r.,cgr","tbwe-3ixm","https://www.dati.lombardia.it/d/tbwe-3ixm","https://www.dati.lombardia.it/resource/tbwe-3ixm.json","https://www.dati.lombardia.it/api/views/metadata/v1/tbwe-3ixm","7pvs-5xuu","Regione Lombardia","917","2769","2021-09-27T00:00:00.000Z","Mensile","2972","0.93","0.31"
"dataset","Catasto Georeferenziato impianti Rifiuti","Regione Lombardia","http://www.cgrweb.servizirl.it/","Il C.G.R.-Web (Catasto Georeferenziato impianti Rifiuti) è un database che contiene i dati tecnici ed amministrativi relativi a tutti gli impianti, compresi quelli mobili, autorizzati ad effettuare operazioni di gestione dei rifiuti ai sensi degli art. 208, 209, 211, 214, 215, 216 e art. 29-sexies del D.lgs. 152/2006, agli impianti a fonte rinnovabile alimentati anche parzialmente da ""biomasse rifiuti"" (D.lgs. 387/2003), ed agli impianti autorizzati al trattamento in deroga dei rifiuti liquidi negli impianti di depurazione acque reflue urbane, ai sensi dell'art. 110 del D.lgs. 152/2006.La versione pubblica del C.G.R. intende fornire ai cittadini ed agli operatori del settore uno strumento utile alla diffusione della conoscenza del sistema impiantistico lombardo. Si rendono, dunque, disponibili le informazioni relative a tutti siti impiantistici regionali (""unità locali"") in esercizio o comunque autorizzati","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","rifiuti,catasto,impianti,discariche,inceneritori,recupero,c.g.r.,cgr","epn7-g3jz","https://www.dati.lombardia.it/d/epn7-g3jz","https://www.dati.lombardia.it/resource/epn7-g3jz.json","https://www.dati.lombardia.it/api/views/metadata/v1/epn7-g3jz","7pvs-5xuu","Regione Lombardia","4859","2253","2024-03-14T00:00:00.000Z","Mensile","2972","0.76","1.63"
"dataset","Monumenti naturali","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-ambiente-energia-e-sviluppo-sostenibile","Elenco delle Riserve naturali e Monumenti naturali della Lombardia.Per ogni area protetta sono presenti le seguenti informazioni:•	Provincia nella quale ricade•	Denominazione dell’area.•	Comuni nei quali ricade•	Sovrapposizione con siti Rete Natura 2000.•	Ente gestore•	Indirizzo ente gestore•	Anno di istituzione","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","aree protette,riserva naturale,monumento naturale,biodiversità,t1","q97w-abrr","https://www.dati.lombardia.it/d/q97w-abrr","https://www.dati.lombardia.it/resource/q97w-abrr.json","https://www.dati.lombardia.it/api/views/metadata/v1/q97w-abrr","7pvs-5xuu","Regione Lombardia","1174","2180","2021-06-11T00:00:00.000Z","Non definita","3428","0.64","0.34"
"dataset","Elenco CER degli impianti rifiuti","Regione Lombardia","http://www.cgrweb.servizirl.it/","Elenco dei CER degli impianti rifiuti del dataset ""Catasto georeferenziato impianti rifiuti"" pubblicato a questo link: https://goo.gl/Zax2jn . Nella scheda metadati è possibile scaricare il file per decodificare i codici.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","rifiuti,catasto,impianti,discariche,inceneritori,recupero,c.g.r.,cgr","qpjg-vyr3","https://www.dati.lombardia.it/d/qpjg-vyr3","https://www.dati.lombardia.it/resource/qpjg-vyr3.json","https://www.dati.lombardia.it/api/views/metadata/v1/qpjg-vyr3","7pvs-5xuu","Regione Lombardia","6468","3974","2021-09-27T00:00:00.000Z","Mensile","2972","1.34","2.18"
"dataset","Elenco dei siti contaminati sul territorio lombardo - Anno 2020","Regione Lombardia",,"Elenco dei siti contaminati per i quali sono in corso le attività di bonifica per il risanamento ambientale o con attività di bonifica concluse ma in attesa di certificazione ai sensi del d.lgs. 152/2006 e ss.mm.ii. Gli eventi accidentali, gli sversamenti e lo scarico abusivo di rifiuti nel suolo e nel sottosuolo costituiscono le cause principali dei maggiori casi di inquinamento rilevati sul territorio, il quale interessa tutte le matrici ambientali (aria, suolo, sottosuolo, acque di falda e superficiali). Va precisato che i siti pubblicati riguardano: siti con contaminazione di suolo e falda; siti con contaminazione o di solo suolo o di sola falda; siti con contaminazione di falda e bonifica dei suoli conclusa","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","siti,contaminati,2021,bonificati,bonifica,siti bonificati,aree inquinate","xw6a-pk6u","https://hub.dati.lombardia.it/d/xw6a-pk6u","https://hub.dati.lombardia.it/resource/xw6a-pk6u.json","https://hub.dati.lombardia.it/api/views/metadata/v1/xw6a-pk6u","7pvs-5xuu","Regione Lombardia","802","59","2021-06-11T00:00:00.000Z","Annuale","1196","0.05","0.67"
"dataset","Riserve naturali","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-ambiente-energia-e-sviluppo-sostenibile","Elenco delle Riserve naturali della Lombardia.Per ogni area protetta sono presenti le seguenti informazioni:•	Provincia nella quale ricade•	Denominazione dell’area.•	di pertinenza Regionale/statale.•	Comuni nei quali ricade•	Sovrapposizione con siti Rete Natura 2000.•	Classificazione•	Ente gestore•	Indirizzo ente gestore•	Estensione dell’area protetta•	Anno di istituzione","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","aree protette,riserva naturale,monumento naturale,biodiversità,t1","sqzp-xss2","https://www.dati.lombardia.it/d/sqzp-xss2","https://www.dati.lombardia.it/resource/sqzp-xss2.json","https://www.dati.lombardia.it/api/views/metadata/v1/sqzp-xss2","7pvs-5xuu","Regione Lombardia","1762","2368","2021-06-11T00:00:00.000Z","Non definita","3428","0.69","0.51"
"dataset","Elenco delle aziende con Autorizzazione Integrata Ambientale in Lombardia","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-ambiente-energia-e-sviluppo-sostenibile","Elenco delle aziende con autorizzazione integrata ambientale ricadenti sul territorio regionale così come previsto dal d.lgs 152/2006 modificato dal d.lgs 128/2010 s.mi. per le categorie: Industrie, Rifiuti, Allevamenti intensivi.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","aziende,ippc,aia,rifiuti,industrie,allevamenti,t1","yiwg-8d9i","https://www.dati.lombardia.it/d/yiwg-8d9i","https://www.dati.lombardia.it/resource/yiwg-8d9i.json","https://www.dati.lombardia.it/api/views/metadata/v1/yiwg-8d9i","7pvs-5xuu","Regione Lombardia","15437","11340","2021-06-11T00:00:00.000Z","Annuale","3827","2.96","4.03"
"dataset","Elenco dei siti bonificati sul territorio lombardo - Anno 2020","Regione Lombardia",,"Elenco dei siti bonificati per i quali è stato concluso il procedimento di bonifica con il rilascio di formale certificazione ai sensi del d.lgs. 152/2006 e ss.mm.ii. Gli eventi accidentali, gli sversamenti e lo scarico abusivo di rifiuti nel suolo e nel sottosuolo costituiscono le cause principali dei maggiori casi di inquinamento rilevati sul territorio, il quale interessa tutte le matrici ambientali (aria, suolo, sottosuolo, acque di falda e superficiali). Va precisato che i siti pubblicati riguardano: siti con contaminazione di suolo e falda; siti con contaminazione o di solo suolo o di sola falda; siti con contaminazione di falda e bonifica dei suoli conclusa","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","siti,contaminati,2021,bonificati,bonifica,siti bonificati,aree inquinate","cp5f-hfya","https://hub.dati.lombardia.it/d/cp5f-hfya","https://hub.dati.lombardia.it/resource/cp5f-hfya.json","https://hub.dati.lombardia.it/api/views/metadata/v1/cp5f-hfya","7pvs-5xuu","Regione Lombardia","651","50","2021-06-11T00:00:00.000Z","Annuale","1196","0.04","0.54"
"dataset","Cave Cessate","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-ambiente-energia-e-sviluppo-sostenibile","Dati descrittivi e identificativi relativi alle cave attive e cessate sul territorio lombardo. I dati sono tratti dal Catasto regionale delle cave attive e cessate e, per ogni cava, forniscono informazioni relative al materiale, al tipo di cava, all’età della cava, ai vincoli presenti e al tipo di recupero previsto","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","cave,cessate,t1","rv4y-zxqp","https://www.dati.lombardia.it/d/rv4y-zxqp","https://www.dati.lombardia.it/resource/rv4y-zxqp.json","https://www.dati.lombardia.it/api/views/metadata/v1/rv4y-zxqp","7pvs-5xuu","Regione Lombardia","6808","3350","2021-06-11T00:00:00.000Z","Non definita","3520","0.95","1.93"
"dataset","Cave Attive","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-ambiente-energia-e-sviluppo-sostenibile","Dati descrittivi e identificativi relativi alle cave attive e cessate sul territorio lombardo.I dati sono tratti dal Catasto regionale delle cave attive e cessate e, per ogni cava, forniscono informazioni relative al materiale, al tipo di cava, all’età della cava, ai vincoli presenti e al tipo di recupero previsto","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","cave,attive,t1","un9k-q7wz","https://www.dati.lombardia.it/d/un9k-q7wz","https://www.dati.lombardia.it/resource/un9k-q7wz.json","https://www.dati.lombardia.it/api/views/metadata/v1/un9k-q7wz","7pvs-5xuu","Regione Lombardia","7356","3444","2021-06-11T00:00:00.000Z","Non definita","3520","0.98","2.09"
"dataset","Dati delle classificazioni acustiche dei Comuni della Lombardia","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-ambiente-energia-e-sviluppo-sostenibile","Distribuzioni di popolazione ed aree dei singoli Comuni per classe acustica.La classe 0 (fittizia) è stata convenzionalmente attribuita alle aree del territorio comunale che non siano state azzonate acusticamente dal Comune negli elaborati di classificazione acustica approvati (per esempio specchi d'acqua)","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","classificazione,acustica,zonizzazione,t1","dh6e-qy9d","https://www.dati.lombardia.it/d/dh6e-qy9d","https://www.dati.lombardia.it/resource/dh6e-qy9d.json","https://www.dati.lombardia.it/api/views/metadata/v1/dh6e-qy9d","7pvs-5xuu","Regione Lombardia","1585","2140","2024-05-02T00:00:00.000Z","Trimestrale","3833","0.56","0.41"
