"trip_id","arrival_time","departure_time","stop_id","stop_sequence","stop_headsign","pickup_type","drop_off_type","shape_dist_traveled"
"16303158","13:06:30","13:07:00","3468","10",,,,
"16302295","20:19:00","20:20:00","2836","10",,,,
"16303215","09:32:00","09:32:00","1715","1",,,,
"16316004","06:55:00","06:55:00","819","1",,,,
"16302464","14:41:30","14:42:00","1719","12",,,,
"16302644","17:55:00","17:55:00","1728","1",,,,
"16300279","09:41:00","09:42:00","1713","12",,,,
"16303016","08:34:00","08:35:00","932","9",,,,
"16302172","19:48:00","19:49:00","1492","6",,,,
"16302718","18:41:00","18:42:00","2611","13",,,,
"16312480","13:00:00","13:01:00","1707","3",,,,
"16315621","10:50:00","10:50:00","819","1",,,,
"16299971","08:25:00","08:25:00","2919","1",,,,
"16316348","14:28:00","14:30:00","5151","4",,,,
"16314534","07:09:30","07:10:00","5054","23",,,,
"16302203","16:43:00","16:43:00","3025","1",,,,
"16298341","19:15:00","19:16:00","1713","11",,,,
"16302615","09:22:00","09:23:00","932","4",,,,
"16300927","14:45:00","14:46:00","2143","16",,,,
"16299991","18:10:00","18:12:00","1720","5",,,,
"16303164","12:33:00","12:34:00","3372","6",,,,
"16300741","12:05:00","12:06:00","1835","3",,,,
"16301067","17:05:00","17:06:00","2557","8",,,,
"16316109","18:07:00","18:07:00","5053","13",,,,
"16303157","12:07:00","12:08:00","1554","27",,,,
"16302574","08:10:00","08:11:00","3016","4",,,,
"16302802","07:51:00","07:52:00","1713","10",,,,
"16313410","15:28:30","15:28:30","5053","13",,,,
"16309815","08:04:30","08:05:00","5054","32",,,,
"16303237","22:30:30","22:31:00","1719","16",,,,
"16302413","13:04:00","13:05:00","3222","15",,,,
"16303395","21:37:00","21:38:00","3038","14",,,,
"16302519","12:07:00","12:08:00","2763","5",,,,
"16302197","14:18:00","14:19:00","2419","7",,,,
"16303198","11:08:00","11:09:00","642","15",,,,
"16299567","16:17:00","16:17:00","1087","3",,,,
"16303243","21:15:00","21:16:00","3098","21",,,,
"16302256","16:16:00","16:17:00","1841","12",,,,
"16298772","07:25:00","07:26:00","1085","5",,,,
"16302837","16:49:00","16:49:30","5060","6",,,,
"16303396","13:18:00","13:19:00","1714","9",,,,
"16302070","12:58:00","12:59:00","779","5",,,,
"16313005","08:00:00","08:00:30","5062","4",,,,
"16302222","19:00:00","19:01:00","2820","24",,,,
"16315181","06:50:30","06:51:30","5310","19",,,,
"16302517","17:54:00","17:56:00","2919","8",,,,
"16302541","22:49:00","22:50:00","780","5",,,,
"16302652","09:56:00","09:56:00","632","10",,,,
"16301507","07:35:00","07:36:00","1858","10",,,,
"16312405","10:47:00","10:48:00","5071","9",,,,
"16311805","23:50:00","23:50:00","5276","1",,,,
"16315721","16:10:30","16:11:30","5071","5",,,,
"16300904","07:37:00","07:38:00","3251","9",,,,
"16299232","20:25:00","20:25:00","2919","1",,,,
"16315361","15:59:00","16:00:00","5343","21",,,,
"16301784","07:09:30","07:10:00","891","8",,,,
"16303228","14:16:00","14:17:00","1581","21",,,,
"16303160","15:21:00","15:22:00","2345","22",,,,
"16303113","10:06:00","10:07:00","1998","8",,,,
"16302469","15:44:00","15:45:00","1128","9",,,,
