"indirizzo","sesso","cittadinanza","occorrenze"
"CASCINA BUTTINTROCCA","F","EGIZIANA","2"
"CASCINA BUTTINTROCCA","F","ITALIANA","7"
"CASCINA BUTTINTROCCA","M","EGIZIANA","4"
"CASCINA BUTTINTROCCA","M","ITALIANA","8"
"PIAZZA ROMA","F","ITALIANA","17"
"PIAZZA ROMA","M","ITALIANA","7"
"PIAZZA SIENA","F","EGIZIANA","1"
"PIAZZA SIENA","F","ITALIANA","12"
"PIAZZA SIENA","F","RUMENA","1"
"PIAZZA SIENA","M","AFGANA","1"
"PIAZZA SIENA","M","ITALIANA","12"
"PIAZZA SIENA","M","MAROCCHINA","1"
"STRADA PROV SORDIO-BETTOLA","F","ITALIANA","5"
"STRADA PROV SORDIO-BETTOLA","F","RUMENA","1"
"STRADA PROV SORDIO-BETTOLA","M","ITALIANA","4"
"STRADA PROV SORDIO-BETTOLA","M","PERUVIANA","2"
"VIA ADA NEGRI","F","ITALIANA","29"
"VIA ADA NEGRI","F","RUMENA","1"
"VIA ADA NEGRI","M","ITALIANA","33"
"VIA ALDO MORO","F","CILENA","1"
"VIA ALDO MORO","F","FILIPPINA","1"
"VIA ALDO MORO","F","ITALIANA","26"
"VIA ALDO MORO","F","SENEGALESE","2"
"VIA ALDO MORO","F","TEDESCA","1"
"VIA ALDO MORO","M","ITALIANA","29"
"VIA ALDO MORO","M","TEDESCA","1"
"VIA ALESSANDRO MANZONI","F","ESTONE","1"
"VIA ALESSANDRO MANZONI","F","FILIPPINA","1"
"VIA ALESSANDRO MANZONI","F","ITALIANA","101"
"VIA ALESSANDRO MANZONI","F","MAROCCHINA","2"
"VIA ALESSANDRO MANZONI","F","RUMENA","2"
"VIA ALESSANDRO MANZONI","F","TUNISINA","1"
"VIA ALESSANDRO MANZONI","M","ITALIANA","95"
"VIA ALESSANDRO MANZONI","M","MAROCCHINA","2"
"VIA ANCONA","F","ITALIANA","6"
"VIA ANCONA","M","ITALIANA","4"
"VIA BERGAMO","F","BRASILIANA","1"
"VIA BERGAMO","F","ITALIANA","21"
"VIA BERGAMO","F","RUMENA","3"
"VIA BERGAMO","F","SPAGNOLA","1"
"VIA BERGAMO","M","ITALIANA","17"
"VIA BERGAMO","M","RUMENA","1"
"VIA COLOMBERA","F","ITALIANA","42"
"VIA COLOMBERA","F","LETTONE","1"
"VIA COLOMBERA","F","OLANDESE","1"
"VIA COLOMBERA","F","RUSSA","1"
"VIA COLOMBERA","F","UCRAINA","1"
"VIA COLOMBERA","M","ITALIANA","45"
"VIA COLOMBERA","M","UCRAINA","3"
"VIA COMO","F","ITALIANA","9"
"VIA COMO","M","ITALIANA","11"
"VIA COSTITUZIONE","F","ITALIANA","36"
"VIA COSTITUZIONE","M","ITALIANA","24"
"VIA CROSANNA","F","BULGARA","2"
"VIA CROSANNA","F","ITALIANA","17"
"VIA CROSANNA","M","ITALIANA","13"
"VIA DANTE ALIGHIERI","F","BIELORUSSA","1"
"VIA DANTE ALIGHIERI","F","COLOMBIANA","2"
"VIA DANTE ALIGHIERI","F","ECUADOREGNA","1"
"VIA DANTE ALIGHIERI","F","ITALIANA","66"
"VIA DANTE ALIGHIERI","F","MOLDAVA","1"
"VIA DANTE ALIGHIERI","F","POLACCA","2"
"VIA DANTE ALIGHIERI","F","RUMENA","2"
"VIA DANTE ALIGHIERI","F","TUNISINA","4"
"VIA DANTE ALIGHIERI","M","BIELORUSSA","1"
"VIA DANTE ALIGHIERI","M","COLOMBIANA","3"
"VIA DANTE ALIGHIERI","M","ECUADOREGNA","1"
"VIA DANTE ALIGHIERI","M","ITALIANA","55"
"VIA DANTE ALIGHIERI","M","RUMENA","4"
"VIA DANTE ALIGHIERI","M","TUNISINA","3"
"VIA DEI RISI","F","ITALIANA","3"
"VIA DEI RISI","M","ITALIANA","1"
"VIA DELLA LIBERTA'","F","ARMENA","1"
"VIA DELLA LIBERTA'","F","BENGALESE","1"
