"anno_provvedimento","numero_provvedimento","data_provvedimento","oggetto_provvedimento"
"2018","1","2018-02-15T00:00:00.000","Approvazione modifiche Regolamento di organizzazione dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","2","2018-02-15T00:00:00.000","Approvazione modifiche al Regolamento di organizzazione del Comitato Tecnico - Scientifico dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","3","2018-02-15T00:00:00.000","Approvazione Obiettivi del Direttore generale per l'anno  2018"
"2018","4","2018-02-15T00:00:00.000","Approvazione I variazione al Bilancio di previsione triennale per gli esercizi 2018 -2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","5","2018-02-15T00:00:00.000","Approvazione “Aggiornamento Piano Triennale di Prevenzione della Corruzione 2018 – 2020 e Piano Triennale per la Trasparenza e l’Integrità 2018 – 2020”"
"2018","6","2018-03-01T00:00:00.000","Approvazione proposta “Attribuzione dell’incarico di Direttore Scientifico di PoliS-Lombardia”"
"2018","7","2018-03-01T00:00:00.000","Approvazione proposta “Affidamento funzioni vicariali di Direzione generale al Dirigente Armando De Crinito”"
"2018","8","2018-03-27T00:00:00.000","Approvazione conto consuntivo 2017 di Éupolis Lombardia - Istituto superiore per la ricerca, la statistica e la formazione"
"2018","9","2018-03-27T00:00:00.000","Approvazione Conto consuntivo 2017 di ARIFL – Agenzia Regionale Istruzione, Formazione e Lavoro"
"2018","10","2018-03-27T00:00:00.000","Approvazione della Relazione annuale sull’attività svolta nel corso dell’anno 2017 da Éupolis Lombardia - Istituto superiore per la ricerca, la statistica e la formazione"
"2018","11","2018-04-26T00:00:00.000","Approvazione del Piano Indicatori per il rendiconto 2017 Éupolis Lombardia"
"2018","12","2018-04-26T00:00:00.000","Approvazione del Piano Indicatori per il rendiconto 2017 Arifl"
"2018","13","2018-04-26T00:00:00.000","Aprovazione III Variazione di Bilancio di previsione 2018/2020"
"2018","14","2018-05-29T00:00:00.000","Approvazione IV variazione al Bilancio di previsione triennale per gli esercizi 2018 -2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","15","2018-05-29T00:00:00.000","APPROVAZIONE REGOLAMENTO PER L’ATTIVAZIONE DI TIROCINI FORMATIVI E DI ORIENTAMENTO DI POLIS-LOMBARDIA"
"2018","16","2018-06-28T00:00:00.000","“Approvazione V variazione al Bilancio di previsione triennale per gli esercizi 2018 - 2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)”"
"2018","17","2018-06-28T00:00:00.000","“Approvazione modificazione dell’articolo 18 del regolamento di contabilità”"
"2018","18","2018-06-28T00:00:00.000","“Approvazione regolamento per la gestione delle spese economali “"
"2018","19","2018-07-19T00:00:00.000","Approvazione VI variazione – assestamento al Bilancio di previsione triennale per gli esercizi 2018 - 2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","20","2018-07-19T00:00:00.000","Approvazione integrazione al regolamento di organizzazione del telelavoro dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","21","2018-09-25T00:00:00.000","“Approvazione VII variazione al bilancio di previsione per gli esercizi 2018- 2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (Polis-Lombardia)”"
"2018","22","2018-09-25T00:00:00.000","“Modifica dell’art. 16 del regolamento di contabilità dell’Istituto” ."
"2018","23","2018-09-25T00:00:00.000","""Codice dei contratti pubblici d.lgs. 50/2016 e correttivo appalti d.lgs. 56/2017: Nuove indicazioni in ordine all’utilizzo di strumenti telematici per lo svolgimento delle procedure di importo inferiore alla soglia comunitaria, alla conduzione delle indagini di mercato, ai criteri di selezione dei fornitori da invitare”"
"2018","24","2018-09-25T00:00:00.000","“Approvazione regolamento utilizzo carta di credito di Polis-Lombardia”"
"2018","25","2018-10-23T00:00:00.000","Proposta approvazione “Regolamento: indirizzi per dotazioni infotelematiche dell’ente"
"2018","26","2018-11-13T00:00:00.000","Approvazione VIII variazione al Bilancio di previsione triennale per gli esercizi 2018 – 2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia) per istituzione Fondo Pluriennale Vincolato"
"2018","27","2018-11-13T00:00:00.000","Approvazione IX variazione al Bilancio di previsione triennale per gli esercizi 2018 – 2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia) per l’adeguamento delle dotazioni di competenza di cassa"
"2018","28","2018-11-27T00:00:00.000","Approvazione del “Piano pluriennale di attività 2019-2021 e programma di lavoro annuale 2019” dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","29","2018-11-27T00:00:00.000","Approvazione bilancio di previsione triennale per gli esercizi 2019 - 2021 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","30","2018-11-27T00:00:00.000","Approvazione X variazione al Bilancio di previsione triennale per gli esercizi 2018 – 2020 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)"
"2018","31","2018-12-18T00:00:00.000","Approvazione Piano degli Indicatori di Bilancio - Bilancio di previsione esercizi 2019 – 2021 dell’Istituto regionale per il supporto alle politiche della Lombardia (PoliS-Lombardia)”"
"2018","32","2018-12-18T00:00:00.000","Approvazione del Codice di comportamento di PoliS-Lombardia"
