"anno","ritociviletraconnazionali","ritoreligiosotraconnazionali","ritociviletranonconnazionali","ritoreligiosotranonconnazionali"
"1990","226","1010","85","11"
"1991","215","1000","75","5"
"1992","223","990","89","13"
"1993","203","868","90","9"
"1994","195","938","76","13"
"1995","229","922","80","7"
"1996","179","886","73","9"
"1997","215","929","83","11"
"1998","183","892","86","14"
"1999","212","807","102","12"
"2000","241","717","123","19"
"2001","201","607","146","23"
"2002","229","643","146","16"
"2003","267","629","141","21"
"2004","240","514","137","16"
"2005","228","522","136","16"
"2006","240","457","154","10"
"2007","239","483","129","21"
"2008","245","441","170","16"
"2009","242","388","120","14"
"2010","193","359","139","20"
"2011","223","331","123","20"
"2012","220","310","123","26"
"2013","197","284","136","22"
"2014","218","267","121","12"
"2015","222","276","121","18"
"2016","201","268","140","19"
