"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","PAVIA","VARZI","L690","A","6","1412",,"ALTRE FORME","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","35","35","35","35","2013-10-30T00:00:00.000","13019412"
"2013","PAVIA","VARZI","L690","A","6","1428",,"ALTRE FORME","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","24","24","24","24","2013-10-30T00:00:00.000","13019392"
"2013","PAVIA","VARZI","L690","A","6","1580",,"ALTRE FORME","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","15","15","15","15","2013-10-30T00:00:00.000","13019389"
"2013","PAVIA","VARZI","L690","A","6","1581",,"ALTRE FORME","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","81","81","81","81","2013-10-30T00:00:00.000","13019388"
"2013","PAVIA","VARZI","L690","A","6","1585",,"ALTRE FORME","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","61","61","61","61","2013-10-30T00:00:00.000","13019385"
"2013","PAVIA","VARZI","L690","A","6","1613",,"ALTRE FORME","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","35","36","35","35","2013-10-30T00:00:00.000","13019386"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"1","265",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","728","743","340","728","2003-06-14T00:00:00.000","1629370"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"4","731",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","911","919","746","911","2003-06-14T00:00:00.000","1630603"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"1","320",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1361","1337","819","1361","2003-06-14T00:00:00.000","1629405"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"64","185",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3007","1289","173","3007","2003-06-14T00:00:00.000","1636558"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"22","60",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1147","1151","707","1147","2003-06-14T00:00:00.000","1632404"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"9","271",,"AFFITTO","2015-11-11T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","704","727","667","704","2003-06-14T00:00:00.000","1631508"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"64","189",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","747","747","614","747","2003-06-14T00:00:00.000","1636562"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"4","738",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2443","2455","2013","2443","2003-06-14T00:00:00.000","1630609"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"22","15",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2070","2024","1785","2070","2003-06-14T00:00:00.000","1632390"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"41","201",,"AFFITTO","2015-11-11T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1216","1223","931","1216","2012-04-06T00:00:00.000","8287350"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"1","265",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","728","743","388","728","2003-06-14T00:00:00.000","1629370"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"4","731",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","911","919","165","911","2003-06-14T00:00:00.000","1630603"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"9","271",,"AFFITTO","2015-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","704","727","37","704","2003-06-14T00:00:00.000","1631508"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"1","320",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1361","1337","542","1361","2003-06-14T00:00:00.000","1629405"
