"missione","previsione_di_cassa"
"Servizi istituzionali, generali e di gestione","261235.91"
"Trasporti e diritto alla mobilità","193731.18"
"Sviluppo sostenibile e tutela del territorio e dell’ambiente","164045.85"
"Servizi per conto terzi","158668.37"
"Istruzione e diritto allo studio","76935.45"
"Ordine pubblico e sicurezza","62140.44"
"Diritti sociali, politiche sociali e famiglia","45290"
"Politiche giovanili, sport e tempo libero","43735.49"
"Debito pubblico","32797.81"
"Sviluppo economico e competitività","11157.32"
"Tuela della salute","6898.38"
"Assetto del territorio ed edilizia abitativa","6578.95"
"Soccorso civile","3600"
"Fondi e accantonamenti","2000"
"Tutela e valorizzazione dei beni e atività culturali","0"
