"anno","destinazione","oggetto","contributo"
"2016/17","Interventi dell'amministrazione","Assistenza educativa","29000"
"2016/17","Interventi dell'amministrazione","Servizio trasporto scolastico","24750"
"2016/17","Scuola dell'infanzia","Contributo al funzionamento","10500"
"2016/17","Scuola dell'infanzia","Contributo per progetti didattici","3000"
"2016/17","Scuola primaria","Fornitura libri di testo","1000"
"2016/17","Scuola secondaria di I e II grado","Contributo acquisto libri di testo","260.91"
"2016/17","Scuola primaria","Valigetta per alunni del primo anno","0"
"2016/17","Scuola primaria","Contributi per trasporto scolastico alla famiglie","0"
"2016/17","Scuola secondaria di I e II grado","Premi al merito","0"
"2016/17","Scuola primaria","Contributo per trasporto scolastico al Comune di Fara Olivana con Sola","0"
