"anno","ats_struttura","descrizione_ats","codice_struttura_di_ricovero","descrizione_struttura_di_ricovero","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2012","030326","ATS DI BRESCIA","030156-00","OSPEDALE DI DESENZANO","1","MALATTIE INFETTIVE E PARASSITARIE","6.697248","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030389-01","SAN CARLO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","1.989071","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","2.759259","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.244944","1.0"
"2012","030326","ATS DI BRESCIA","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","5.207416","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030121-00","CASA DI CURA S. PIO X - MILANO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.407992","0.0"
"2012","030325","ATS DI BERGAMO","030350-00","OSPEDALE S.ISIDORO - TRESCORE B.","16","LESIONI E AVVELENAMENTO","30.19697","0.0"
"2012","030328","ATS DI PAVIA","030203-00","OSPEDALE ASILO VITTORIA - MORTARA","18","CODICI RESIDUI, NON CLASSIFICATI","3.632184","2.0"
"2012","030324","ATS DELLA BRIANZA","030903-00","OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO","5","MALATTIE MENTALI","16.159524","4.777778"
"2012","030323","ATS DELLA MONTAGNA","030042-00","OSPEDALE CIVILE - SONDRIO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","4.852174","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030121-00","CASA DI CURA S. PIO X - MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","11.195489","1.0"
"2012","030323","ATS DELLA MONTAGNA","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.689655","2.666667"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","5","MALATTIE MENTALI","10.412548","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","8.433668","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","7.759162","0.0"
"2012","030324","ATS DELLA BRIANZA","030068-00","PRESIDIO OSPEDALIERO DI DESIO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","7.558849","4.5"
"2012","030324","ATS DELLA BRIANZA","030070-00","PRESIDIO OSPEDALIERO DI CARATE","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","4.800654","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030281-01","OSPEDALE DI LEGNANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.785669","1.5"
"2012","030328","ATS DI PAVIA","030193-00","OSPEDALE CIVILE - VIGEVANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","6.298627","1.0"
"2012","030326","ATS DI BRESCIA","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","8","MALATTIE DEL SISTEMA RESPIRATORIO","11.164706","0.0"
"2012","030327","ATS DELLA VAL PADANA","030239-00","OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.684105","0.0"
"2012","030327","ATS DELLA VAL PADANA","030227-00","PRESIDIO OSPEDALIERO - ASOLA","16","LESIONI E AVVELENAMENTO","4.862745","1.0"
"2012","030328","ATS DI PAVIA","030190-00","OSPEDALE CARLO MIRA-CASORATE PRIMO","9","MALATTIE DELL'APPARATO DIGERENTE","9.662162","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030103-00","CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI","9","MALATTIE DELL'APPARATO DIGERENTE","17.774194","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030125-00","CASA DI CURA AMBROSIANA SPA-CESANO B.","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","11.0","0.0"
"2012","030326","ATS DI BRESCIA","030295-00","POLIAMBULANZA - BRESCIA","5","MALATTIE MENTALI","7.316456","0.0"
"2012","030324","ATS DELLA BRIANZA","030034-00","CASA DI CURA G.B. MANGIONI - LECCO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","1.547945","0.0"
"2012","030325","ATS DI BERGAMO","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","1.993046","1.0"
