COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,007741,LA MUTUALISTICA,PIAZZALE ALFEO GIUDICI  1,098041,MULAZZANO,26837,LO,60,,,0,SAN PIO SOCIETA' COOPERATIVA SOCIALE,01699760334,CORSO PIAVE 71/B,004003,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,,,,,,
321,000671,ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,127,40,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)",4,4,8
321,000215,RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)",4,4,8
327,001827,RSA FONDAZIONE OSPEDALE CAIMI ONLUS,VIA MARTIRI DELLA LIBERTA'  10,019112,VAILATE,26019,CR,62,62,0,62,FONDAZIONE OSPEDALE CAIMI - ONLUS,00305030199,VIA CAIMI 21,019112,VAILATE,CR,FONDAZIONE,PRIVATO,SI,9.60994676,45.46392197,"(45.46392197, 9.60994676)",8,8,4
328,004734,RSA CARLETTO CONCINA,VIA VESPOLATE,018052,CONFIENZA,27030,PV,40,40,0,40,RESIDENZA COFIENZA SOCIETA' COOPERATIVA SOCIALE,02773600180,VIA VESPOLATE 14,018052,CONFIENZA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.56212925,45.33330122,"(45.33330122, 8.56212925)",7,7,6
328,002034,FONDAZIONE GALTRUCCO,VIA MORTARA  30,018123,ROBBIO,27038,PV,40,40,0,40,FONDAZIONE GALTRUCCO,02047730185,VIA MORTARA 30,018123,ROBBIO,PV,FONDAZIONE,PRIVATO,NO,8.59632382,45.28640001,"(45.28640001, 8.59632382)",7,7,6
327,001809,ISTITUTO GERIATRICO CARLO LOUISA GRASSI,VIA OSPEDALE VECCHIO  18,020066,VIADANA,46019,MN,99,99,0,99,ISTITUTO GERIATRICO CARLO LOUISA GRASSI ONLUS,01371940204,VIA OSPEDALE VECCHIO 16,020066,VIADANA,MN,FONDAZIONE,PRIVATO,SI,,,,,,
324,001118,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,VIA LOCATELLI  9,097057,OGGIONO,23848,LC,79,66,0,66,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,00651260135,VIA LOCATELLI 9,097057,OGGIONO,LC,FONDAZIONE,PRIVATO,SI,9.35166642,45.78994824,"(45.78994824, 9.35166642)",10,10,5
327,002001,RESIDENZA SANITARIA ASSISTITA UNITA' GERIATRICA RIABILITATIVA ONLUS,VIA DANTE ALIGHIERI  41,020021,CURTATONE,46010,MN,40,40,0,40,UNITÀ GERIATRICA RIABILITATIVA ONLUS,01541030209,VIA DANTE ALIGHIERI 41,020021,CURTATONE,MN,ASSOCIAZIONE,PRIVATO,SI,10.74034868,45.13669596,"(45.13669596, 10.74034868)",9,9,4
323,000941,RSA LUCIA LORENZETTI,VIA FRANZONI  11,017007,ARTOGNE,25040,BS,30,30,0,30,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,00723500989,VIA G. GALILEI 16,017065,DARFO BOARIO TERME,BS,FONDAZIONE,PRIVATO,SI,10.16543944,45.84779615,"(45.84779615, 10.16543944)",6,6,7
322,004838,FONDAZIONE RSA GARIBALDI POGLIANI ONLUS SEDE 3 FOSSANO,VIA GINEVRINA DA FOSSANO  20,013041,CANTÙ,22063,CO,120,120,0,120,FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS,01798350136,VIA GALIMBERTI 4,013041,CANTU',CO,FONDAZIONE,PRIVATO,SI,9.13577608,45.73777796,"(45.73777796, 9.13577608)",2,2,3
322,002735,RESIDENZA SAN GIOVANNI,VIA ROMAGNOLI  6,013013,ASSO,22033,CO,,,,,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,9.26878085,45.86152736,"(45.86152736, 9.26878085)",2,2,3
