"indirizzo","numero_studenti_iscritti"
"SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE","45"
"SERVIZI SOCIO-SANITARI","82"
"SERVIZI SOCIO-SANITARI - ODONTOTECNICO","31"
" SERVIZI PER L'ENOGASTRONOMIA E L' OSPITALITA' ALBERGHIERA","137"
"SERVIZI COMMERCIALI","93"
"MANUTENZIONE E ASSISTENZA TECNICA","58"
"PRODUZIONI INDUSTRIALI E ARTIGIANALI","40"
"OPERATORE DEL LEGNO","13"
"OPERATORE ALLA RIPARAZIONE DEI VEICOLI A MOTORE","16"
"OPERATORE AI SERVIZI PROMOZIONE E ACCOGLIENZA","2"
" OPERATORE MECCANICO","5"
