"idsensore","data","valore","idoperatore","stato"
"3","2023-11-21T23:30:00.000","41","1","VA"
"3","2023-11-21T23:40:00.000","41","1","VA"
"3","2023-11-21T23:50:00.000","40","1","VA"
"3","2023-11-22T00:00:00.000","41","1","VA"
"3","2023-11-22T00:10:00.000","41","1","VA"
"3","2023-11-22T00:20:00.000","40","1","VA"
"3","2023-11-22T00:30:00.000","41","1","VA"
"3","2023-11-22T00:40:00.000","41","1","VA"
"3","2023-11-22T00:50:00.000","41","1","VA"
"3","2023-11-22T01:00:00.000","42","1","VA"
"3","2023-11-22T01:10:00.000","41","1","VA"
"3","2023-11-22T01:20:00.000","40","1","VA"
"3","2023-11-22T01:30:00.000","41","1","VA"
"3","2023-11-22T01:40:00.000","41","1","VA"
"3","2023-11-22T01:50:00.000","40","1","VA"
"3","2023-11-22T02:00:00.000","41","1","VA"
"3","2023-11-22T02:10:00.000","40","1","VA"
"3","2023-11-22T02:20:00.000","40","1","VA"
"3","2023-11-22T02:30:00.000","40","1","VA"
"3","2023-11-22T02:40:00.000","41","1","VA"
"3","2023-11-22T02:50:00.000","40","1","VA"
"3","2023-11-22T03:00:00.000","40","1","VA"
"3","2023-11-22T03:10:00.000","40","1","VA"
"3","2023-11-22T03:20:00.000","40","1","VA"
"3","2023-11-22T03:30:00.000","40","1","VA"
"3","2023-11-22T03:40:00.000","40","1","VA"
"3","2023-11-22T03:50:00.000","40","1","VA"
"3","2023-11-22T04:00:00.000","41","1","VA"
"3","2023-11-22T04:10:00.000","40","1","VA"
"3","2023-11-22T04:20:00.000","41","1","VA"
"3","2023-11-22T04:30:00.000","40","1","VA"
"3","2023-11-22T04:40:00.000","40","1","VA"
"3","2023-11-22T04:50:00.000","41","1","VA"
"3","2023-11-22T05:00:00.000","40","1","VA"
"3","2023-11-22T05:10:00.000","40","1","VA"
"3","2023-11-22T05:20:00.000","40","1","VA"
"3","2023-11-22T05:30:00.000","41","1","VA"
"3","2023-11-22T05:40:00.000","40","1","VA"
"32238","2023-12-06T12:50:00.000","54","1","VA"
"32238","2023-12-06T13:00:00.000","55","1","VA"
"9","2023-11-21T23:20:00.000","0.00","4","VA"
"9","2023-11-21T23:30:00.000","0.00","4","VA"
"9","2023-11-21T23:40:00.000","0.00","4","VA"
"9","2023-11-21T23:50:00.000","0.00","4","VA"
"9","2023-11-22T00:00:00.000","0.00","4","VA"
"9","2023-11-22T00:10:00.000","0.00","4","VA"
"9","2023-11-22T00:20:00.000","0.00","4","VA"
"9","2023-11-22T00:30:00.000","0.00","4","VA"
"9","2023-11-22T00:40:00.000","0.00","4","VA"
"9","2023-11-22T00:50:00.000","0.00","4","VA"
"9","2023-11-22T01:00:00.000","0.00","4","VA"
"9","2023-11-22T01:10:00.000","0.00","4","VA"
"9","2023-11-22T01:20:00.000","0.00","4","VA"
"9","2023-11-22T01:30:00.000","0.00","4","VA"
"9","2023-11-22T01:40:00.000","0.00","4","VA"
"9","2023-11-22T01:50:00.000","0.00","4","VA"
"9","2023-11-22T02:00:00.000","0.00","4","VA"
"9","2023-11-22T02:10:00.000","0.00","4","VA"
"9","2023-11-22T02:20:00.000","0.00","4","VA"
"9","2023-11-22T02:30:00.000","0.00","4","VA"
"9","2023-11-22T02:40:00.000","0.00","4","VA"
"9","2023-11-22T02:50:00.000","0.00","4","VA"
"9","2023-11-22T03:00:00.000","0.00","4","VA"
"9","2023-11-22T03:10:00.000","0.00","4","VA"
"9","2023-11-22T03:20:00.000","0.00","4","VA"
"9","2023-11-22T03:30:00.000","0.00","4","VA"
"9","2023-11-22T03:40:00.000","0.00","4","VA"
"9","2023-11-22T03:50:00.000","0.00","4","VA"
"9","2023-11-22T04:00:00.000","0.00","4","VA"
"9","2023-11-22T04:10:00.000","0.00","4","VA"
"9","2023-11-22T04:20:00.000","0.00","4","VA"
"9","2023-11-22T04:30:00.000","0.00","4","VA"
"9","2023-11-22T04:40:00.000","0.00","4","VA"
"9","2023-11-22T04:50:00.000","0.00","4","VA"
"9","2023-11-22T05:00:00.000","0.00","4","VA"
"32238","2023-12-06T13:10:00.000","55","1","VA"
"32238","2023-12-06T13:20:00.000","53","1","VA"
"32238","2023-12-06T13:30:00.000","55","1","VA"
"32238","2023-12-06T13:40:00.000","55","1","VA"
"64","2023-11-21T23:30:00.000","16","1","VA"
"64","2023-11-21T23:40:00.000","16","1","VA"
"64","2023-11-21T23:50:00.000","16","1","VA"
"64","2023-11-22T00:00:00.000","16","1","VA"
