"anno","elezione","tornataelettorale","tipoelezionecorrente","idsezione","circoscrizione","collegioelettorale","numeroiscrittimaschi","numeroiscrittifemmine","nrschedebianche","nrschedenulle","nrschedecontestate","nrvotinonespressi","totalevotanti"
"2016","Referendum 2016","Turno Unico","REFERENDUM","85","1","ITALIA","78","134","0","0","0","0","10"
"2016","Referendum 2016","Turno Unico","REFERENDUM","84","1","ITALIA","382","444","2","0","0","0","348"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","63","3","ITALIA NORD OCCIDENTALE","394","459","1","2","0","0","641"
"2016","Referendum 2016","Turno Unico","REFERENDUM","78","1","ITALIA","414","492","0","4","0","0","311"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","103","2","ITALIA NORD OCCIDENTALE","334","382","2","5","0","0","539"
"2016","Referendum 2016","Turno Unico","REFERENDUM","24","1","ITALIA","337","497","1","3","0","0","245"
"2016","Referendum 2016","Turno Unico","REFERENDUM","69","1","ITALIA","517","608","1","1","0","0","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","98","2","ITALIA NORD OCCIDENTALE","362","481","1","0","0","0","597"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","59","3","ITALIA NORD OCCIDENTALE","452","497","1","1","0","0","737"
"2016","Referendum 2016","Turno Unico","REFERENDUM","99","1","ITALIA","606","629","2","5","0","0","429"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","2","1","ITALIA NORD OCCIDENTALE","397","441","0","3","0","0","606"
"2016","Referendum 2016","Turno Unico","REFERENDUM","12","1","ITALIA","405","440","1","3","0","0","303"
"2016","Referendum 2016","Turno Unico","REFERENDUM","77","1","ITALIA","364","388","2","1","0","0","253"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","87","1","ITALIA NORD OCCIDENTALE","338","379","1","4","0","0","529"
"2016","Referendum 2016","Turno Unico","REFERENDUM","18","1","ITALIA","451","503","3","0","0","0","279"
"2016","Referendum 2016","Turno Unico","REFERENDUM","68","1","ITALIA","498","567","2","1","0","0","340"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","74","3","ITALIA NORD OCCIDENTALE","285","348","4","4","0","0","513"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","72","3","ITALIA NORD OCCIDENTALE","484","549","2","4","0","0","830"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","24","2","ITALIA NORD OCCIDENTALE","339","498","1","2","0","0","641"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","71","3","ITALIA NORD OCCIDENTALE","483","528","1","2","0","0","799"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","14","1","ITALIA NORD OCCIDENTALE","444","514","2","5","0","0","750"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","66","3","ITALIA NORD OCCIDENTALE","361","450","2","2","0","0","659"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","61","3","ITALIA NORD OCCIDENTALE","366","454","1","2","0","0","647"
"2016","Referendum 2016","Turno Unico","REFERENDUM","9","1","ITALIA","339","398","1","1","0","0","248"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","3","1","ITALIA NORD OCCIDENTALE","366","498","4","3","0","0","626"
"2016","Referendum 2016","Turno Unico","REFERENDUM","51","1","ITALIA","447","512","1","0","0","0","295"
"2016","Referendum 2016","Turno Unico","REFERENDUM","87","1","ITALIA","340","384","0","2","0","0","244"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","1","1","ITALIA NORD OCCIDENTALE","406","539","5","4","0","0","750"
"2016","Referendum 2016","Turno Unico","REFERENDUM","38","1","ITALIA","382","479","3","4","0","0","343"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","57","3","ITALIA NORD OCCIDENTALE","471","510","1","7","0","0","761"
"2016","Referendum 2016","Turno Unico","REFERENDUM","53","1","ITALIA","368","410","3","0","0","0","296"
"2016","Referendum 2016","Turno Unico","REFERENDUM","34","1","ITALIA","399","465","3","3","0","0","320"
"2016","Referendum 2016","Turno Unico","REFERENDUM","54","1","ITALIA","429","432","6","1","0","0","307"
"2016","Referendum 2016","Turno Unico","REFERENDUM","73","1","ITALIA","292","346","1","1","0","0","204"
"2016","Referendum 2016","Turno Unico","REFERENDUM","16","1","ITALIA","415","510","2","2","0","0","237"
"2016","Referendum 2016","Turno Unico","REFERENDUM","55","1","ITALIA","469","525","5","2","0","0","338"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","42","2","ITALIA NORD OCCIDENTALE","0","0","0","0","0","0","78"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","62","3","ITALIA NORD OCCIDENTALE","440","477","0","2","0","0","737"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","12","1","ITALIA NORD OCCIDENTALE","409","442","2","5","0","0","648"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","81","1","ITALIA NORD OCCIDENTALE","457","491","1","1","0","0","700"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","86","1","ITALIA NORD OCCIDENTALE","379","398","2","2","0","0","531"
"2016","Referendum 2016","Turno Unico","REFERENDUM","19","1","ITALIA","440","456","3","4","0","0","251"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","21","1","ITALIA NORD OCCIDENTALE","451","538","6","5","1","0","716"
