"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponenete","spesa_prevista","estremi_documenti_fascicolo"
"2017","Altri provvedimenti","88828.0","Concessione patrocinio gratuito e contributo per manifestazioni sportive Trentapassi Skyrace e Proai-Golem.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88829.0","Riaccertamento ordinario dei residui attivi e passivi da inserire nel rendiconto della gestione esercizio finanziario 2016, ai sensi dell'art. 228, comma 3, del d.lgs. n. 267/2000 e dell'art. 3, comma 4, del d.lgs. n. 118/2011.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88830.0","Approvazione del Rendiconto di gestione 2016 e relativi allegati.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88831.0","Atto di indirizzo per l'assegnazione di capanni da caccia ed aree verdi (ex capanni) di proprietà comunale.","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88832.0","Esame ed approvazione della proposta di convenzione e del protocollo d'intesa per lo sviluppo della 'banda ultra larga'.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88833.0","Variazione degli stanziamenti al fondo pluriennale vincolato ai sensi dell'art. 3, comma 4, del d.lgs. 2306.2011 n. 118.","","2017-02-05T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88834.0","Approvazione progetto definitivo esecutivo e quadro economico per la sistemazione e il miglioramento del tratto di strada VASP Croce di Marone - Malga Guglielmo di Sopra.","","2017-02-05T00:00:00.000","Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88835.0","Accordo di collaborazione tra i Comuni di Iseo e Zone per l'impiego degli Agenti di Polizia Locale al fine del potenziamento di Polizia Locale.","","2017-09-05T00:00:00.000","Giunta Comunale",,
"2017","Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)","88836.0","Atto di indirizzo per l'individuazione di un operatore economico di supporto all'ufficio commercio - SUAP.","","2017-09-05T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88837.0","Approvazione progetto definitivo esecutivo per la manutenzione straordinaria delle strade e delle zone interne al centro abitato. (CUP: C46G17000160004 - CIG: Z031E77DD0).","","2017-09-05T00:00:00.000","Giunta Comunale",,
"2017","Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)","88838.0","Atto di indirizzo per l'affidamento al Consorzio Forestale del Sebino Bresciano delle attività di manutenzione ordinaria e straordinaria del Parco Riserva Naturale delle Piramidi di Zone.","","2017-09-05T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","78044.0","Lettura e approvazione verbali delle deliberazioni della seduta precedente del 23.03.2017.","","2017-11-05T00:00:00.000","Consiglio Comunale",,
"2017","Altri provvedimenti","78045.0","Esame ed approvazione della riclassificazione e rivalutazione del patrimonio immobiliare.","","2017-11-05T00:00:00.000","Consiglio Comunale",,
"2017","Altri provvedimenti","78046.0","Esame ed approvazione della gestione per l'esercizio finanziario 2016.","","2017-11-05T00:00:00.000","Consiglio Comunale",,
"2017","Altri provvedimenti","78047.0","Comunicazione della deliberazione di Giunta Comunale n. 36 del 02.05.2017 'Variazione degli stanziamenti al fondo pluriennale vincolato ai sensi dell'art. 3, comma 4, del d.lgs. 23.06.2011 n. 118'.","","2017-11-05T00:00:00.000","Consiglio Comunale",,
"2017","Altri provvedimenti","78048.0","Esame ed approvazione del nuovo regolamento di contabilità.","","2017-11-05T00:00:00.000","Consiglio Comunale",,
"2017","Altri provvedimenti","78049.0","Esame ed approvazione del Regolamento per l'istituzione e il funzionamento del CCR - Consiglio Comunale dei Ragazzi.","","2017-11-05T00:00:00.000","Consiglio Comunale",,
"2017","Altri provvedimenti","88839.0","Esame ed approvazione del progetto definitivo esecutivo per la valorizzazione della riserva naturale delle Piramidi di Zone. (CUP: C44H17000370004 - CIG: Z9E1EA17F03).","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88842.0","Partecipazione al bando Assest denominato 'Sebino Brand'. Approvazione bozza di accordo di partenariato.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88844.0","Variazione alle dotazioni di cassa del bilancio di previsione 2017-2019.","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88845.0","Approvazione convenzione per il ricovero e la cura di animali senza proprietario rinvenuti sul territorio del Comune di Zone.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88847.0","Esame ed approvazione progetto di fattibilità tecnica ed economica per i lavori di realizzazione di un impianto di illuminazione pubblica nelle vie Ciclamino e Chigazzolo. (CUP: C44H17000400004).","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88848.0","Esame ed approvazione progetto definitivo 'Sebino brand'.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88849.0","Atto di indirizzo per l'assegnazione dei capanni ed aree verdi non aggiudicati in esito a procedure di gara parzialmente deserte.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88850.0","Esame ed approvazione progetto definitivo-esecutivo per i lavori di 'Nuovo impianto di illuminazione pubblica nelle vie Ciclamino, Chigazzolo'. (CUP: C44H17000400004).","",,"Giunta Comunale",,
