"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
,"aperto","CR","Montodine",,"SP","SP Cremasca-Cimitero",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Grazia Deledda",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Umberto Fadini",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Madre Teresa di Calcutta",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Caduti di Nassyria",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Alessandro Pertini",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Aldo Moro",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Don Luigi Sturzo",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via della Pace",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Giovanni Falcone",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Pablo Neruda",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Papa Giovanni XXIII",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
,"aperto","CR","Montodine",,"Via","Via Antonio Stradivari",,"26010","dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,"dalle 00.00 alle 24.00",,,,"SI"
