"anno","denominazione","tipologia","codice_catastale","comune","superficie_mq","superficie_prato","recinzione","giochi_bambini","animali_ammessi","fontanelle","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura"
"2024","Parco Rosa Mariani","Comunale","D150","Cremona","3579.6",,"NO","SI","SI","2",,,,,,,,,,,,,,
"2024","Parco Monsignor Maurizio Galli","Comunale","D150","Cremona","7531.1",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Lanca Bosconello e area boscata","Comunale","D150","Cremona","889305.6",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco al Po","Comunale","D150","Cremona","76996.1",,"NO","NO","SI","3",,,,,,,,,,,,,,
"2024","Giardino Giovanni Paolo II","Comunale","D150","Cremona","13135.5",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024",,"Comunale","D150","Cremona","10997.3",,"NO","NO","SI","1",,,,,,,,,,,,,,
"2024","Giardino di San Savino","Comunale","D150","Cremona","2656.3",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Piazza Caccia","Comunale","D150","Cremona","3800.7",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco Maffo Vialli","Comunale","D150","Cremona","11570",,"NO","SI","SI","2",,,,,,,,,,,,,,
"2024","Giardino di Via San Zeno","Comunale","D150","Cremona","5200.9",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Via Falcone e Borsellino","Comunale","D150","Cremona","2102.2",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Piazza Fiume","Comunale","D150","Cremona","1003.6",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Giardino Braille","Comunale","D150","Cremona","1533.8",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco Romolo Crotti","Comunale","D150","Cremona","6782.9",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco del Vecchio Passeggio","Comunale","D150","Cremona","17371.6",,"NO","SI","SI","2",,,,,,,,,,,,,,
"2024","Parco Maffo Vialli","Comunale","D150","Cremona","19049.1",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco degli Alpini","Comunale","D150","Cremona","3672.1",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Piazza Cisalpina","Comunale","D150","Cremona","1634.1",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco di Porta Mosa","Comunale","D150","Cremona","10040.5",,"NO","SI","SI","2",,,,,,,,,,,,,,
"2024","Giardino di Piazza Prato Verde","Comunale","D150","Cremona","3650.2",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Giardino di Piazza dei Patrioti","Comunale","D150","Cremona","3841",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Giardino di Piazza Aldo Moro","Comunale","D150","Cremona","4132.6",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco Ugo Tognazzi","Comunale","D150","Cremona","8108.1",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco Cascinetto","Comunale","D150","Cremona","2560.9",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco Caduti di Nassirya","Comunale","D150","Cremona","3036.4",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco Asia","Comunale","D150","Cremona","7178.8",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Giardino ""Oltre il Giardino""","Comunale","D150","Cremona","3962.3",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Piazza Castello","Comunale","D150","Cremona","2845.8",,"NO","NO","SI","1",,,,,,,,,,,,,,
"2024","Giardini citta' di Alaquas","Comunale","D150","Cremona","7201.5",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Giardino di Piazza Marconi","Comunale","D150","Cremona","5454",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco Maffo Vialli","Comunale","D150","Cremona","53133.3",,"NO","NO","SI","1",,,,,,,,,,,,,,
"2024","Giardino di Via Fabio Filzi","Comunale","D150","Cremona","1591.1",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Via Allende","Comunale","D150","Cremona","3701.8",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Parco Asia","Comunale","D150","Cremona","57245.2",,"NO","NO","SI","2",,,,,,,,,,,,,,
"2024","Giardino di Via Zana","Comunale","D150","Cremona","9858.8",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Giardino di Via Orti Romani","Comunale","D150","Cremona","570.5",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco Bissolati","Comunale","D150","Cremona","5500.2",,"NO","SI","SI","2",,,,,,,,,,,,,,
"2024","Parco Misani Giovanni","Comunale","D150","Cremona","5928.4",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino delle farfalle","Comunale","D150","Cremona","10406.3",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco ex Colonie Padane","Comunale","D150","Cremona","34059.7",,"NO","SI","SI","3",,,,,,,,,,,,,,
"2024","Parco Rita Levi Montalcini","Comunale","D150","Cremona","8559.8",,"NO","SI","SI","2",,,,,,,,,,,,,,
"2024","Parco del Lugo","Comunale","D150","Cremona","224314.1",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Parco Stradivari","Comunale","D150","Cremona","3808.2",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardino Piazza Albero della Liberta'","Comunale","D150","Cremona","8455.2",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Parco Iginio Sartori","Comunale","D150","Cremona","21010.7",,"NO","SI","SI","0",,,,,,,,,,,,,,
"2024","Giardini Giovanni Palatucci","Comunale","D150","Cremona","8506.8",,"NO","NO","SI","1",,,,,,,,,,,,,,
"2024","Giardino dei profumi","Comunale","D150","Cremona","799.1",,"NO","NO","SI","0",,,,,,,,,,,,,,
"2024","Giardino di Piazza Monti","Comunale","D150","Cremona","18766.4",,"NO","SI","SI","1",,,,,,,,,,,,,,
"2024","Parco Caprera","Comunale","D150","Cremona","2777.3",,"NO","SI","SI","0",,,,,,,,,,,,,,
